AFGCN,2021/be_5_4_10,DS-CO,15.5553,2246048,COMPLETED,1
AFGCN,2021/b_6_6_8,DS-CO,16.861,7413184,COMPLETED,1
AFGCN,2021/be_5_6_9,DS-CO,7.40795,2360120,COMPLETED,1
AFGCN,2021/b_7_6_10,DS-CO,39.6838,25563564,COMPLETED,1
AFGCN,2021/e_7_7_10,DS-CO,32.1917,15417416,COMPLETED,1
AFGCN,2021/e_10_9_10,DS-CO,60.6195,13355520,TimeOut,0
AFGCN,2021/be_9_5_10,DS-CO,60.3739,10273392,TimeOut,0
AFGCN,2021/b_8_8_9,DS-CO,60.7066,86372172,TimeOut,0
AFGCN,2021/b_9_4_10,DS-CO,60.3557,10374228,TimeOut,0
AFGCN,2021/be_8_2_6,DS-CO,60.681,65262152,TimeOut,0
AFGCN,2021/e_8_8_9,DS-CO,60.6053,50311320,TimeOut,0
AFGCN,2021/be_8_2_10,DS-CO,60.6542,67733528,TimeOut,0
AFGCN,2021/be_6_10_10,DS-CO,20.1783,6065708,COMPLETED,1
AFGCN,2021/b_9_4_6,DS-CO,60.3714,10394632,TimeOut,0
AFGCN,2021/e_10_10_10,DS-CO,60.6407,13693052,TimeOut,0
AFGCN,2021/be_10_2_10,DS-CO,60.5967,12781504,TimeOut,0
AFGCN,2021/be_7_2_7,DS-CO,31.5858,19361824,COMPLETED,1
AFGCN,2021/be_6_2_9,DS-CO,14.0356,6020408,COMPLETED,1
AFGCN,2021/be_6_2_8,DS-CO,14.0552,6185216,COMPLETED,1
AFGCN,2021/be_9_4_7,DS-CO,60.3013,9883580,TimeOut,0
AFGCN,2021/be_9_3_10,DS-CO,60.5078,9489712,TimeOut,0
AFGCN,2021/e_5_2_10,DS-CO,6.91168,1981732,COMPLETED,1
AFGCN,2021/e_7_2_6,DS-CO,33.2586,15157384,COMPLETED,1
AFGCN,2021/b_5_4_6,DS-CO,7.69651,2653992,COMPLETED,1
AFGCN,2021/e_5_4_7,DS-CO,15.3365,1998672,COMPLETED,1
AFGCN,2021/b_9_5_10,DS-CO,60.3642,10789556,TimeOut,0
AFGCN,2021/be_6_4_6,DS-CO,15.6467,5964932,COMPLETED,1
AFGCN,2021/e_9_2_7,DS-CO,60.3535,8725736,TimeOut,0
AFGCN,2021/be_9_7_10,DS-CO,60.3613,11045808,TimeOut,0
AFGCN,2021/b_10_8_10,DS-CO,60.5724,12518368,TimeOut,0
AFGCN,2021/b_8_8_10,DS-CO,61.276,86374008,TimeOut,0
AFGCN,2021/be_8_2_9,DS-CO,60.9838,67517860,TimeOut,0
AFGCN,2021/b_7_2_8,DS-CO,45.9914,25337924,COMPLETED,1
AFGCN,2021/be_7_8_8,DS-CO,40.1949,20125428,COMPLETED,1
AFGCN,2021/e_5_10_9,DS-CO,8.10129,2052464,COMPLETED,1
AFGCN,2021/e_9_3_10,DS-CO,60.367,9054312,TimeOut,0
AFGCN,2021/e_7_4_6,DS-CO,32.8309,15259856,COMPLETED,1
AFGCN,2021/be_8_2_8,DS-CO,60.5044,66099844,TimeOut,0
AFGCN,2021/b_10_2_10,DS-CO,60.634,13762868,TimeOut,0
AFGCN,2021/b_7_2_6,DS-CO,36.092,25336232,COMPLETED,1
AFGCN,2021/b_9_4_7,DS-CO,60.3698,10367540,TimeOut,0
AFGCN,2021/b_5_8_9,DS-CO,9.10727,2691404,COMPLETED,1
AFGCN,2021/b_8_8_6,DS-CO,60.6697,86367780,TimeOut,0
AFGCN,2021/be_7_9_10,DS-CO,41.2562,20013144,COMPLETED,1
AFGCN,2021/be_6_2_7,DS-CO,13.8901,5980192,COMPLETED,1
AFGCN,2021/e_8_10_6,DS-CO,61.2132,50526108,TimeOut,0
AFGCN,2021/be_7_6_9,DS-CO,36.3803,20254868,COMPLETED,1
AFGCN,2021/be_7_3_10,DS-CO,32.927,20129244,COMPLETED,1
AFGCN,2021/e_9_6_8,DS-CO,60.3617,10142264,TimeOut,0
AFGCN,2021/b_8_4_6,DS-CO,60.6429,85891572,TimeOut,0
AFGCN,2021/b_5_2_7,DS-CO,7.77923,2635020,COMPLETED,1
AFGCN,2021/be_9_4_9,DS-CO,60.3709,9906552,TimeOut,0
AFGCN,2021/e_7_10_8,DS-CO,34.2922,15574636,COMPLETED,1
AFGCN,2021/b_6_8_6,DS-CO,18.1274,7455508,COMPLETED,1
AFGCN,2021/b_10_10_10,DS-CO,60.6267,13884232,TimeOut,0
AFGCN,2021/be_9_2_10,DS-CO,60.3962,9133120,TimeOut,0
AFGCN,2021/be_7_6_8,DS-CO,36.5904,19932772,COMPLETED,1
AFGCN,2021/e_5_2_7,DS-CO,10.1681,1981752,COMPLETED,1
AFGCN,2021/be_7_10_6,DS-CO,39.208,20881100,COMPLETED,1
AFGCN,2021/b_6_10_7,DS-CO,19.8558,7500664,COMPLETED,1
AFGCN,2021/b_7_8_10,DS-CO,48.6992,25597808,COMPLETED,1
AFGCN,2021/be_7_6_6,DS-CO,40.6457,20171732,COMPLETED,1
AFGCN,2021/e_6_10_10,DS-CO,19.2392,4925176,COMPLETED,1
AFGCN,2021/be_6_1_10,DS-CO,14.3941,5693660,COMPLETED,1
AFGCN,2021/be_5_10_9,DS-CO,8.11724,2357264,COMPLETED,1
AFGCN,2021/b_9_2_8,DS-CO,60.3912,9561628,TimeOut,0
AFGCN,2021/be_9_4_8,DS-CO,60.3613,9914732,TimeOut,0
AFGCN,2021/be_10_8_10,DS-CO,60.5913,12859220,TimeOut,0
AFGCN,2021/be_6_4_10,DS-CO,19.4156,6007084,COMPLETED,1
AFGCN,2021/be_5_6_10,DS-CO,11.8831,2232476,COMPLETED,1
AFGCN,2021/e_5_1_10,DS-CO,7.51211,1974056,COMPLETED,1
AFGCN,2021/b_7_9_10,DS-CO,42.1714,25653044,COMPLETED,1
AFGCN,2021/be_9_8_6,DS-CO,60.3409,11386300,TimeOut,0
AFGCN,2021/b_10_9_10,DS-CO,60.6441,13436012,TimeOut,0
AFGCN,2021/be_8_2_7,DS-CO,61.0485,65681204,TimeOut,0
AFGCN,2021/e_5_8_9,DS-CO,9.20254,2034928,COMPLETED,1
AFGCN,2021/e_8_10_8,DS-CO,60.5635,50522416,TimeOut,0
AFGCN,2021/b_10_3_10,DS-CO,60.6065,13209108,TimeOut,0
AFGCN,2021/be_9_10_6,DS-CO,60.3311,12116880,TimeOut,0
AFGCN,2021/be_8_5_10,DS-CO,60.7718,67814908,TimeOut,0
AFGCN,2021/e_9_10_9,DS-CO,60.3644,11422152,TimeOut,0
AFGCN,2021/e_8_8_8,DS-CO,60.5648,50307052,TimeOut,0
AFGCN,2021/be_9_4_10,DS-CO,60.3642,9916848,TimeOut,0
AFGCN,2021/e_5_5_10,DS-CO,7.19564,2007836,COMPLETED,1
AFGCN,2021/be_6_8_6,DS-CO,16.218,6076072,COMPLETED,1
AFGCN,2021/e_7_9_10,DS-CO,33.6508,15522864,COMPLETED,1
AFGCN,2021/b_6_9_10,DS-CO,18.9289,7479568,COMPLETED,1
AFGCN,2021/e_9_6_6,DS-CO,60.3635,10121912,TimeOut,0
AFGCN,2021/b_6_10_6,DS-CO,18.6603,7500300,COMPLETED,1
AFGCN,2021/e_9_10_8,DS-CO,60.3219,11459240,TimeOut,0
AFGCN,2021/e_6_2_6,DS-CO,13.2163,4750524,COMPLETED,1
AFGCN,2021/be_9_8_7,DS-CO,60.3238,11384080,TimeOut,0
AFGCN,2021/be_8_3_10,DS-CO,60.6963,66085920,TimeOut,0
AFGCN,2021/e_9_9_10,DS-CO,60.348,11066880,TimeOut,0
AFGCN,2021/e_8_1_10,DS-CO,60.8492,49480676,TimeOut,0
AFGCN,2021/be_7_2_8,DS-CO,33.046,19799168,COMPLETED,1
AFGCN,2021/be_8_6_9,DS-CO,61.0646,67791672,TimeOut,0
AFGCN,2021/b_8_4_10,DS-CO,60.5635,85890368,TimeOut,0
AFGCN,2021/be_5_6_8,DS-CO,7.57364,2330200,COMPLETED,1
AFGCN,2021/b_7_10_10,DS-CO,43.3504,25764116,COMPLETED,1
AFGCN,2021/b_8_4_7,DS-CO,60.5803,85891964,TimeOut,0
AFGCN,2021/e_8_4_6,DS-CO,60.8377,49816276,TimeOut,0
AFGCN,2021/b_6_6_10,DS-CO,17.0993,7413700,COMPLETED,1
AFGCN,2021/e_8_2_9,DS-CO,60.9974,49585696,TimeOut,0
AFGCN,2021/b_5_6_8,DS-CO,7.89002,2671292,COMPLETED,1
AFGCN,2021/e_6_8_6,DS-CO,14.4647,4883508,COMPLETED,1
AFGCN,2021/e_9_4_8,DS-CO,60.3842,9425036,TimeOut,0
AFGCN,2021/be_7_2_6,DS-CO,33.0094,19480124,COMPLETED,1
AFGCN,2021/be_5_2_7,DS-CO,7.82779,2229732,COMPLETED,1
AFGCN,2021/be_6_10_7,DS-CO,17.1423,6218472,COMPLETED,1
AFGCN,2021/b_7_10_6,DS-CO,44.6623,25762808,COMPLETED,1
AFGCN,2021/e_7_2_8,DS-CO,28.5822,15157092,COMPLETED,1
AFGCN,2021/be_8_10_9,DS-CO,60.5119,67551652,TimeOut,0
AFGCN,2021/e_8_2_10,DS-CO,60.9704,49585224,TimeOut,0
AFGCN,2021/be_9_9_10,DS-CO,60.349,11777872,TimeOut,0
AFGCN,2021/e_7_6_7,DS-CO,33.8742,15373292,COMPLETED,1
AFGCN,2021/b_10_5_10,DS-CO,60.6315,13726520,TimeOut,0
AFGCN,2021/be_5_10_8,DS-CO,8.63486,2355632,COMPLETED,1
AFGCN,2021/e_7_2_10,DS-CO,37.3766,15155532,COMPLETED,1
AFGCN,2021/be_9_10_9,DS-CO,60.3404,12142764,TimeOut,0
AFGCN,2021/be_9_2_6,DS-CO,60.3832,9150380,TimeOut,0
AFGCN,2021/b_7_10_8,DS-CO,44.4149,25769276,COMPLETED,1
AFGCN,2021/e_9_6_10,DS-CO,60.3756,10120892,TimeOut,0
AFGCN,2021/e_7_5_10,DS-CO,32.3478,15310840,COMPLETED,1
AFGCN,2021/be_10_4_10,DS-CO,60.5717,12337728,TimeOut,0
AFGCN,2021/b_7_4_8,DS-CO,39.6028,25453032,COMPLETED,1
AFGCN,2021/be_5_2_10,DS-CO,6.90914,2335272,COMPLETED,1
AFGCN,2021/b_7_5_10,DS-CO,40.8571,25508040,COMPLETED,1
AFGCN,2021/e_6_6_8,DS-CO,14.3363,4836072,COMPLETED,1
AFGCN,2021/b_8_2_10,DS-CO,61.0013,85643604,TimeOut,0
AFGCN,2021/b_6_4_7,DS-CO,16.0401,7366600,COMPLETED,1
AFGCN,2021/b_8_10_10,DS-CO,60.2546,86733044,TimeOut,0
AFGCN,2021/b_5_3_10,DS-CO,7.17004,2643808,COMPLETED,1
AFGCN,2021/b_8_9_10,DS-CO,60.4215,86615192,TimeOut,0
AFGCN,2021/b_8_7_10,DS-CO,60.9454,86246376,TimeOut,0
AFGCN,2021/e_7_4_10,DS-CO,30.2231,15258536,COMPLETED,1
AFGCN,2021/e_7_4_8,DS-CO,32.9583,15255432,COMPLETED,1
AFGCN,2021/e_8_2_6,DS-CO,60.9643,49588404,TimeOut,0
AFGCN,2021/b_8_1_10,DS-CO,61.1112,85515444,TimeOut,0
AFGCN,2021/be_6_6_10,DS-CO,15.8459,6231628,COMPLETED,1
AFGCN,2021/b_8_4_9,DS-CO,60.9633,85899104,TimeOut,0
AFGCN,2021/e_9_4_7,DS-CO,60.3578,9439288,TimeOut,0
AFGCN,2021/e_6_8_10,DS-CO,15.1537,4884736,COMPLETED,1
AFGCN,2021/be_9_6_10,DS-CO,60.3256,10667400,TimeOut,0
AFGCN,2021/be_6_6_6,DS-CO,20.4173,6010060,COMPLETED,1
AFGCN,2021/b_9_10_9,DS-CO,60.3343,12758664,TimeOut,0
AFGCN,2021/be_10_6_10,DS-CO,60.5973,13015176,TimeOut,0
AFGCN,2021/b_9_10_8,DS-CO,60.5908,12576008,TimeOut,0
AFGCN,2021/e_6_9_10,DS-CO,15.2211,4903132,COMPLETED,1
AFGCN,2021/b_9_2_10,DS-CO,60.391,9554508,TimeOut,0
AFGCN,2021/e_9_6_9,DS-CO,60.3115,10104428,TimeOut,0
AFGCN,2021/e_6_4_9,DS-CO,13.9771,4794988,COMPLETED,1
AFGCN,2021/e_6_2_8,DS-CO,12.8901,4750204,COMPLETED,1
AFGCN,2021/be_5_4_6,DS-CO,7.00997,2301076,COMPLETED,1
AFGCN,2021/be_6_7_10,DS-CO,18.8403,6153004,COMPLETED,1
AFGCN,2021/e_5_3_10,DS-CO,6.81207,1988736,COMPLETED,1
AFGCN,2021/be_8_4_10,DS-CO,61.0088,66987196,TimeOut,0
AFGCN,2021/be_5_1_10,DS-CO,8.40848,2315072,COMPLETED,1
AFGCN,2021/e_9_2_10,DS-CO,60.3851,8722852,TimeOut,0
AFGCN,2021/be_9_10_8,DS-CO,60.3325,12138176,TimeOut,0
AFGCN,2021/e_10_4_10,DS-CO,60.6415,13765168,TimeOut,0
AFGCN,2021/be_9_2_7,DS-CO,60.4176,9141404,TimeOut,0
AFGCN,2021/e_6_10_6,DS-CO,16.9773,4925472,COMPLETED,1
AFGCN,2021/be_7_4_9,DS-CO,33.009,19703372,COMPLETED,1
AFGCN,2021/b_8_8_8,DS-CO,61.1286,86364764,TimeOut,0
AFGCN,2021/be_8_8_6,DS-CO,61.2418,67820276,TimeOut,0
AFGCN,2021/e_7_8_7,DS-CO,37.2098,15473520,COMPLETED,1
AFGCN,2021/b_7_4_10,DS-CO,39.239,25451536,COMPLETED,1
AFGCN,2021/b_6_4_10,DS-CO,16.5023,7367324,COMPLETED,1
AFGCN,2021/b_9_2_6,DS-CO,60.3804,9551736,TimeOut,0
AFGCN,2021/e_7_6_10,DS-CO,33.5953,15370220,COMPLETED,1
AFGCN,2021/be_5_10_7,DS-CO,12.6968,2385880,COMPLETED,1
AFGCN,2021/b_6_8_8,DS-CO,19.4569,7457416,COMPLETED,1
AFGCN,2021/be_5_7_10,DS-CO,9.95543,2379848,COMPLETED,1
AFGCN,2021/e_7_8_9,DS-CO,33.225,15473988,COMPLETED,1
AFGCN,2021/be_7_4_8,DS-CO,38.7154,20183620,COMPLETED,1
AFGCN,2021/b_7_8_9,DS-CO,42.8124,25594052,COMPLETED,1
AFGCN,2019/T-3-grd_8034_1_2,DS-CO,11.3578,1849308,COMPLETED,1
AFGCN,2019/T-2-stb_339_81,DS-CO,1.33543,1067112,COMPLETED,1
AFGCN,2019/B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10,DS-CO,4.46078,1269612,COMPLETED,1
AFGCN,2019/n320p5q2_n,DS-CO,5.52402,1074184,COMPLETED,1
AFGCN,2019/A-2-afinput_exp_cycles_depvary_step4_batch_yyy03,DS-CO,2.81001,1164272,COMPLETED,1
AFGCN,2019/A-2-WS_300_16_70_30,DS-CO,1.42685,1068164,COMPLETED,1
AFGCN,2019/B-3-stb_390_450,DS-CO,1.24082,1067668,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01,DS-CO,5.87352,1415808,COMPLETED,1
AFGCN,2019/T-2-afinput_exp_cycles_depvary_step4_batch_yyy02,DS-CO,2.89146,1179124,COMPLETED,1
AFGCN,2019/C-1-stb_373_251,DS-CO,1.05898,1065496,COMPLETED,1
AFGCN,2019/T-2-grd_3434_3_2,DS-CO,7.27914,1162372,COMPLETED,1
AFGCN,2019/A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04,DS-CO,2.81222,1176220,COMPLETED,1
AFGCN,2019/B-2-stb_625_161,DS-CO,5.58512,1067672,COMPLETED,1
AFGCN,2019/Medium-result-b1,DS-CO,1.78462,1106252,COMPLETED,1
AFGCN,2019/T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DS-CO,10.5688,1586644,COMPLETED,1
AFGCN,2019/Medium-result-b23,DS-CO,2.33626,1150252,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10,DS-CO,4.04975,1267736,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_cycles_depvary_step3_batch_yyy08,DS-CO,3.7594,1240748,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03,DS-CO,7.16496,1247796,COMPLETED,1
AFGCN,2019/A-2-stb_428_430,DS-CO,5.57052,1067756,COMPLETED,1
AFGCN,2019/T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04,DS-CO,2.81769,1176236,COMPLETED,1
AFGCN,2019/T-4-grd_8020_3_4,DS-CO,14.1871,2139024,COMPLETED,1
AFGCN,2019/C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-CO,8.02743,1528796,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02,DS-CO,3.3687,1213116,COMPLETED,1
AFGCN,2019/B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10,DS-CO,6.14859,1425748,COMPLETED,1
AFGCN,2019/B-3-stb_590_330,DS-CO,1.14014,1069300,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02,DS-CO,7.78377,1221456,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09,DS-CO,5.51487,1224080,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01,DS-CO,3.99549,1240148,COMPLETED,1
AFGCN,2019/n224p5q2_ve,DS-CO,1.51393,1070124,COMPLETED,1
AFGCN,2019/B-3-stb_696_368,DS-CO,3.34217,1069292,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03,DS-CO,3.89539,1247952,COMPLETED,1
AFGCN,2019/B-2-stb_410_118,DS-CO,5.55805,1067976,COMPLETED,1
AFGCN,2019/T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03,DS-CO,5.83994,1132504,COMPLETED,1
AFGCN,2019/T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-CO,10.2848,1521732,COMPLETED,1
AFGCN,2019/C-1-WS_200_28_70_10,DS-CO,1.2743,1068780,COMPLETED,1
AFGCN,2019/Small-result-b28,DS-CO,1.66512,1071404,COMPLETED,1
AFGCN,2019/A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DS-CO,8.44934,1586776,COMPLETED,1
AFGCN,2019/A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09,DS-CO,7.49774,1495036,COMPLETED,1
AFGCN,2019/A-2-WS_300_16_90_30,DS-CO,1.19044,1068100,COMPLETED,1
AFGCN,2019/C-1-stb_463_93,DS-CO,1.29526,1068896,COMPLETED,1
AFGCN,2019/B-4-stb_547_485,DS-CO,1.24669,1067524,COMPLETED,1
AFGCN,2019/B-3-stb_763_492,DS-CO,0.995294,1070744,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05,DS-CO,3.83124,1235064,COMPLETED,1
AFGCN,2019/A-3-grd_8034_1_2,DS-CO,11.6048,1849308,COMPLETED,1
AFGCN,2019/n256p3q08n,DS-CO,5.76099,1070184,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01,DS-CO,5.86385,1240112,COMPLETED,1
AFGCN,2019/B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01,DS-CO,5.26876,1347660,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_depvary_step3_batch_yyy08,DS-CO,8.11044,1240736,COMPLETED,1
AFGCN,2019/B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08,DS-CO,2.08256,1140868,COMPLETED,1
AFGCN,2019/Medium-result-b24,DS-CO,1.7583,1105628,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02,DS-CO,3.35296,1221596,COMPLETED,1
AFGCN,2019/B-3-stb_457_193,DS-CO,1.27778,1069812,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_depvary_step4_batch_yyy04,DS-CO,4.07792,1249404,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DS-CO,8.81104,1582272,COMPLETED,1
AFGCN,2019/A-1-ER_100_100_1,DS-CO,2.77932,1068644,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10,DS-CO,6.20037,1425712,COMPLETED,1
AFGCN,2019/Medium-result-b17,DS-CO,2.25144,1127740,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04,DS-CO,4.63421,1286396,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_cycles_depvary_step4_batch_yyy05,DS-CO,4.16651,1260108,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DS-CO,6.65747,1217480,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02,DS-CO,3.46143,1213000,COMPLETED,1
AFGCN,2019/B-3-WS_300_16_90_30,DS-CO,1.9935,1068356,COMPLETED,1
AFGCN,2019/n256p5q2_e,DS-CO,1.51995,1068436,COMPLETED,1
AFGCN,2019/A-2-stb_547_485,DS-CO,1.00932,1068552,COMPLETED,1
AFGCN,2019/C-1-ER_100_100_3,DS-CO,1.11995,1066392,COMPLETED,1
AFGCN,2019/B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-CO,8.1874,1546052,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10,DS-CO,4.10216,1267724,COMPLETED,1
AFGCN,2019/B-3-stb_339_393,DS-CO,1.00943,1069384,COMPLETED,1
AFGCN,2019/T-2-afinput_exp_cycles_depvary_step4_batch_yyy03,DS-CO,6.66777,1164232,COMPLETED,1
AFGCN,2019/A-2-afinput_exp_cycles_depvary_step4_batch_yyy01,DS-CO,6.78375,1159684,COMPLETED,1
AFGCN,2019/T-2-stb_265_466,DS-CO,1.2338,1067080,COMPLETED,1
AFGCN,2019/B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09,DS-CO,7.27813,1499756,COMPLETED,1
AFGCN,2019/B-3-stb_380_405,DS-CO,1.20852,1069700,COMPLETED,1
AFGCN,2019/B-2-stb_291_2,DS-CO,1.19456,1068864,COMPLETED,1
AFGCN,2019/B-3-stb_767_429,DS-CO,1.45636,1068236,COMPLETED,1
AFGCN,2019/B-3-stb_430_209,DS-CO,1.11449,847960,COMPLETED,1
AFGCN,2019/B-3-stb_428_430,DS-CO,1.25253,1067756,COMPLETED,1
AFGCN,2019/B-3-WS_300_16_70_30,DS-CO,1.28095,1068164,COMPLETED,1
AFGCN,2019/A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04,DS-CO,4.51264,1160500,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01,DS-CO,3.36912,1208876,COMPLETED,1
AFGCN,2019/B-2-stb_330_291,DS-CO,1.40737,1068824,COMPLETED,1
AFGCN,2019/B-3-stb_522_11,DS-CO,1.13527,1066164,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DS-CO,8.15409,1259800,COMPLETED,1
AFGCN,2019/C-2-stb_304_352,DS-CO,1.12024,846496,COMPLETED,1
AFGCN,2019/T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07,DS-CO,2.09502,1131076,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04,DS-CO,4.35672,1286400,COMPLETED,1
AFGCN,2019/B-3-stb_327_100,DS-CO,2.91752,1065708,COMPLETED,1
AFGCN,2019/A-1-stb_291_2,DS-CO,1.42343,1065532,COMPLETED,1
AFGCN,2019/Medium-result-b16,DS-CO,1.96198,1101488,COMPLETED,1
AFGCN,2019/T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09,DS-CO,7.46767,1499916,COMPLETED,1
AFGCN,2019/C-1-grd_8034_1_2,DS-CO,12.0845,1849308,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09,DS-CO,5.67764,1405844,COMPLETED,1
AFGCN,2019/B-2-WS_200_20_90_50,DS-CO,1.17136,1068360,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DS-CO,4.36757,1260080,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DS-CO,2.72916,1171428,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DS-CO,4.7778,1171440,COMPLETED,1
AFGCN,2019/Medium-result-b2,DS-CO,2.18233,1128856,COMPLETED,1
AFGCN,2019/T-4-grd_6756_4_7,DS-CO,16.8358,1896332,COMPLETED,1
AFGCN,2019/Medium-result-b25,DS-CO,2.07878,1134408,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DS-CO,7.45429,1217460,COMPLETED,1
AFGCN,2019/A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08,DS-CO,8.20985,1545996,COMPLETED,1
AFGCN,2019/A-4-grd_7891_3_9,DS-CO,14.9702,2124596,COMPLETED,1
AFGCN,2019/B-3-stb_696_412,DS-CO,2.92604,1067028,COMPLETED,1
AFGCN,2019/A-2-stb_422_250,DS-CO,1.26666,1068988,COMPLETED,1
AFGCN,2019/A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05,DS-CO,3.8738,1235092,COMPLETED,1
AFGCN,2019/B-2-stb_287_202,DS-CO,4.63968,1068720,COMPLETED,1
HARPER++,2021/be_5_6_6,DS-PR,0.522451,45108,COMPLETED,1
HARPER++,2021/b_6_4_6,DS-PR,3.08188,80284,COMPLETED,1
HARPER++,2021/e_6_4_8,DS-PR,2.85461,74564,COMPLETED,1
HARPER++,2021/be_5_8_8,DS-PR,0.446468,35500,COMPLETED,1
HARPER++,2021/b_6_6_9,DS-PR,3.68899,84112,COMPLETED,1
HARPER++,2021/be_6_6_9,DS-PR,3.11604,80728,COMPLETED,1
HARPER++,2021/e_5_4_8,DS-PR,0.378106,42368,COMPLETED,1
HARPER++,2021/b_6_10_8,DS-PR,2.40882,92164,COMPLETED,1
HARPER++,2021/b_5_10_10,DS-PR,4.04812,49888,COMPLETED,1
HARPER++,2021/be_6_8_9,DS-PR,2.50195,83896,COMPLETED,1
HARPER++,2021/be_5_8_6,DS-PR,0.488879,46128,COMPLETED,1
HARPER++,2021/be_5_2_9,DS-PR,2.95327,42288,COMPLETED,1
HARPER++,2021/e_5_8_6,DS-PR,0.693674,44672,COMPLETED,1
HARPER++,2021/e_5_8_10,DS-PR,1.82289,38528,COMPLETED,1
HARPER++,2021/be_5_2_6,DS-PR,0.371585,42024,COMPLETED,1
HARPER++,2021/e_7_2_7,DS-PR,4.09734,133148,COMPLETED,1
HARPER++,2021/e_6_2_7,DS-PR,2.40174,71660,COMPLETED,1
HARPER++,2021/b_5_4_8,DS-PR,6.4262,41312,COMPLETED,1
HARPER++,2021/b_5_1_10,DS-PR,3.06888,42592,COMPLETED,1
HARPER++,2021/be_5_4_7,DS-PR,0.516823,36404,COMPLETED,1
HARPER++,2021/b_6_2_8,DS-PR,3.76536,76324,COMPLETED,1
HARPER++,2021/e_7_6_9,DS-PR,1.15818,147008,COMPLETED,1
HARPER++,2021/be_5_4_8,DS-PR,1.75309,34348,COMPLETED,1
HARPER++,2021/b_5_10_9,DS-PR,2.68606,45664,COMPLETED,1
HARPER++,2021/b_5_7_10,DS-PR,3.15769,47200,COMPLETED,1
HARPER++,2021/b_5_8_10,DS-PR,2.70206,47968,COMPLETED,1
