ConArg,2021/e_6_10_6,DS-PR,600.582,15309436,TIMEOUT,0
ConArg,2021/be_8_10_9,DS-PR,600.99,21486136,TIMEOUT,0
ConArg,2021/be_6_4_8,DS-PR,600.402,9087048,TIMEOUT,0
ConArg,2021/b_5_2_10,DS-PR,600.139,3320524,TIMEOUT,0
ConArg,2021/be_7_2_7,DS-PR,600.705,19376960,TIMEOUT,0
ConArg,2021/be_5_2_7,DS-PR,600.121,2840188,TIMEOUT,0
ConArg,2021/b_6_9_10,DS-PR,600.827,18536060,TIMEOUT,0
ConArg,2021/e_7_4_9,DS-PR,600.849,18984972,TIMEOUT,0
ConArg,2021/e_9_4_10,DS-PR,600.924,20546284,TIMEOUT,0
ConArg,2021/e_9_10_9,DS-PR,600.97,21108372,TIMEOUT,0
ConArg,2021/b_7_8_9,DS-PR,601.026,22374012,TIMEOUT,0
ConArg,2021/b_8_10_6,DS-PR,600.958,21006416,TIMEOUT,0
ConArg,2021/be_8_6_9,DS-PR,600.979,21404716,TIMEOUT,0
ConArg,2021/be_10_5_10,DS-PR,601.073,23263908,TIMEOUT,0
ConArg,2021/b_9_10_6,DS-PR,600.965,21352320,TIMEOUT,0
ConArg,2021/be_9_8_9,DS-PR,600.954,21064928,TIMEOUT,0
ConArg,2021/e_10_9_10,DS-PR,601.11,24466288,TIMEOUT,0
ConArg,2021/e_9_6_10,DS-PR,600.931,20681904,TIMEOUT,0
ConArg,2021/be_6_5_10,DS-PR,600.433,9789176,TIMEOUT,0
ConArg,2021/b_6_4_7,DS-PR,600.396,9735288,TIMEOUT,0
ConArg,2021/b_8_5_10,DS-PR,600.932,19652016,TIMEOUT,0
ConArg,2021/e_7_2_6,DS-PR,600.617,15341612,TIMEOUT,0
ConArg,2021/e_7_6_7,DS-PR,601.167,27425008,TIMEOUT,0
ConArg,2021/b_8_4_9,DS-PR,600.965,20388988,TIMEOUT,0
ConArg,2021/b_7_2_10,DS-PR,600.856,20832456,TIMEOUT,0
ConArg,2021/e_7_10_6,DS-PR,601.599,36347156,TIMEOUT,0
ConArg,2021/be_6_6_7,DS-PR,600.693,17345720,TIMEOUT,0
ConArg,2021/e_6_4_7,DS-PR,600.278,6751828,TIMEOUT,0
ConArg,2021/be_7_2_10,DS-PR,600.721,19083224,TIMEOUT,0
ConArg,2021/e_7_7_10,DS-PR,601.268,28249264,TIMEOUT,0
ConArg,2021/be_6_10_9,DS-PR,600.802,21395276,TIMEOUT,0
ConArg,2021/be_6_6_6,DS-PR,600.488,11353568,TIMEOUT,0
ConArg,2021/e_8_6_6,DS-PR,600.948,20600060,TIMEOUT,0
ConArg,2021/b_8_6_8,DS-PR,600.952,21003376,TIMEOUT,0
ConArg,2021/e_8_8_9,DS-PR,600.956,20355480,TIMEOUT,0
ConArg,2021/be_8_6_7,DS-PR,600.982,21882476,TIMEOUT,0
ConArg,2021/e_7_4_6,DS-PR,600.869,19467168,TIMEOUT,0
ConArg,2021/b_7_5_10,DS-PR,601.609,35843808,TIMEOUT,0
ConArg,2021/b_8_8_7,DS-PR,600.958,20621500,TIMEOUT,0
ConArg,2021/e_6_8_6,DS-PR,600.493,12733156,TIMEOUT,0
ConArg,2021/b_10_10_10,DS-PR,601.16,26178488,TIMEOUT,0
ConArg,2021/e_6_6_6,DS-PR,600.381,9685224,TIMEOUT,0
ConArg,2021/b_8_10_10,DS-PR,600.958,20912808,TIMEOUT,0
ConArg,2021/e_9_6_6,DS-PR,600.947,20636008,TIMEOUT,0
ConArg,2021/b_8_9_10,DS-PR,600.954,21241024,TIMEOUT,0
ConArg,2021/b_7_8_6,DS-PR,601.297,29494200,TIMEOUT,0
ConArg,2021/e_6_8_8,DS-PR,600.46,13480280,TIMEOUT,0
ConArg,2021/e_7_8_9,DS-PR,601.618,39988820,TIMEOUT,0
ConArg,2021/e_9_4_9,DS-PR,600.928,20359836,TIMEOUT,0
ConArg,2021/e_6_4_9,DS-PR,600.293,6755732,TIMEOUT,0
ConArg,2021/be_6_2_6,DS-PR,600.242,7048340,TIMEOUT,0
ConArg,2021/be_10_3_10,DS-PR,601.069,22583720,TIMEOUT,0
ConArg,2021/e_6_10_7,DS-PR,600.512,12694096,TIMEOUT,0
ConArg,2021/e_5_1_10,DS-PR,600.109,2473820,TIMEOUT,0
ConArg,2021/b_8_8_9,DS-PR,600.94,20737596,TIMEOUT,0
ConArg,2021/e_6_10_9,DS-PR,600.479,10909156,TIMEOUT,0
ConArg,2021/be_6_2_10,DS-PR,600.281,6621704,TIMEOUT,0
ConArg,2021/e_7_4_8,DS-PR,600.849,18923080,TIMEOUT,0
ConArg,2021/e_8_9_10,DS-PR,600.924,20262440,TIMEOUT,0
ConArg,2021/be_9_6_9,DS-PR,600.975,20501212,TIMEOUT,0
ConArg,2021/be_8_4_8,DS-PR,600.984,20813628,TIMEOUT,0
ConArg,2021/be_6_4_10,DS-PR,600.371,8996388,TIMEOUT,0
ConArg,2021/b_8_6_6,DS-PR,600.959,20680792,TIMEOUT,0
ConArg,2021/be_5_6_7,DS-PR,600.174,4196636,TIMEOUT,0
ConArg,2021/b_9_8_9,DS-PR,600.942,21007448,TIMEOUT,0
ConArg,2021/e_9_10_7,DS-PR,600.993,20982956,TIMEOUT,0
ConArg,2021/be_8_8_8,DS-PR,601.013,21337932,TIMEOUT,0
ConArg,2021/b_7_2_9,DS-PR,600.968,24666364,TIMEOUT,0
ConArg,2021/b_7_7_10,DS-PR,601.952,41111416,TIMEOUT,0
ConArg,2021/be_7_7_10,DS-PR,601.846,41321152,TIMEOUT,0
ConArg,2021/be_7_6_9,DS-PR,601.747,37220648,TIMEOUT,0
ConArg,2021/b_6_8_9,DS-PR,600.701,16578020,TIMEOUT,0
ConArg,2021/b_5_10_6,DS-PR,600.235,5804524,TIMEOUT,0
ConArg,2021/e_7_2_10,DS-PR,600.579,15020560,TIMEOUT,0
ConArg,2021/b_7_4_8,DS-PR,601.411,31077656,TIMEOUT,0
ConArg,2021/be_10_8_10,DS-PR,601.113,25200796,TIMEOUT,0
ConArg,2021/e_8_2_8,DS-PR,601.7,36252060,TIMEOUT,0
ConArg,2021/e_8_10_6,DS-PR,600.94,20601268,TIMEOUT,0
ConArg,2021/be_9_2_8,DS-PR,600.926,20150616,TIMEOUT,0
ConArg,2021/b_9_2_7,DS-PR,600.918,20015960,TIMEOUT,0
ConArg,2021/b_9_6_9,DS-PR,600.923,20274580,TIMEOUT,0
ConArg,2021/be_6_4_7,DS-PR,600.363,8421668,TIMEOUT,0
ConArg,2021/b_6_10_10,DS-PR,600.836,19873680,TIMEOUT,0
ConArg,2021/e_7_2_7,DS-PR,600.612,15439964,TIMEOUT,0
ConArg,2021/e_8_8_10,DS-PR,600.962,20337220,TIMEOUT,0
ConArg,2021/be_5_3_10,DS-PR,600.141,2953600,TIMEOUT,0
ConArg,2021/be_9_8_6,DS-PR,600.959,21053016,TIMEOUT,0
ConArg,2021/e_10_5_10,DS-PR,601.063,23228144,TIMEOUT,0
ConArg,2021/b_7_4_6,DS-PR,601.401,30598352,TIMEOUT,0
ConArg,2021/e_8_6_7,DS-PR,600.972,20397368,TIMEOUT,0
ConArg,2021/e_5_8_9,DS-PR,600.247,6440144,TIMEOUT,0
ConArg,2021/b_5_8_10,DS-PR,600.25,6621108,TIMEOUT,0
ConArg,2021/be_5_2_8,DS-PR,600.12,2732312,TIMEOUT,0
ConArg,2021/e_6_2_7,DS-PR,600.199,5636980,TIMEOUT,0
ConArg,2021/be_7_10_8,DS-PR,601.993,36868528,TIMEOUT,0
ConArg,2021/be_8_10_10,DS-PR,601.008,21145196,TIMEOUT,0
ConArg,2021/e_7_5_10,DS-PR,601.019,22458212,TIMEOUT,0
ConArg,2021/e_6_5_10,DS-PR,600.345,7489904,TIMEOUT,0
ConArg,2021/b_5_8_7,DS-PR,600.226,4894348,TIMEOUT,0
ConArg,2021/b_6_10_6,DS-PR,600.844,19712128,TIMEOUT,0
ConArg,2021/b_5_8_9,DS-PR,600.194,5030024,TIMEOUT,0
ConArg,2021/e_5_10_7,DS-PR,600.213,5466636,TIMEOUT,0
ConArg,2021/e_9_4_7,DS-PR,600.97,20425516,TIMEOUT,0
ConArg,2021/e_9_8_10,DS-PR,601.009,20782340,TIMEOUT,0
ConArg,2021/b_6_4_6,DS-PR,600.447,9900952,TIMEOUT,0
ConArg,2021/be_9_4_6,DS-PR,600.936,20427748,TIMEOUT,0
ConArg,2021/be_9_10_8,DS-PR,600.952,21431604,TIMEOUT,0
ConArg,2021/e_9_8_7,DS-PR,600.937,20779032,TIMEOUT,0
ConArg,2021/b_6_6_10,DS-PR,600.582,13056792,TIMEOUT,0
ConArg,2021/e_6_4_6,DS-PR,600.299,6816956,TIMEOUT,0
ConArg,2021/e_8_1_10,DS-PR,601.559,37242360,TIMEOUT,0
ConArg,2021/b_9_4_7,DS-PR,600.915,20361272,TIMEOUT,0
ConArg,2021/be_10_7_10,DS-PR,601.085,24017756,TIMEOUT,0
ConArg,2021/b_7_6_10,DS-PR,601.736,40734816,TIMEOUT,0
ConArg,2021/be_5_2_6,DS-PR,600.076,2681956,TIMEOUT,0
ConArg,2021/be_9_6_6,DS-PR,600.957,20764768,TIMEOUT,0
ConArg,2021/e_7_8_6,DS-PR,601.472,32590276,TIMEOUT,0
ConArg,2021/be_10_4_10,DS-PR,601.055,22874200,TIMEOUT,0
ConArg,2021/e_6_3_10,DS-PR,600.234,6048388,TIMEOUT,0
ConArg,2021/be_6_6_10,DS-PR,600.483,11019300,TIMEOUT,0
ConArg,2021/e_7_3_10,DS-PR,600.742,16155228,TIMEOUT,0
ConArg,2021/b_8_2_6,DS-PR,600.99,21031896,TIMEOUT,0
ConArg,2021/be_9_4_8,DS-PR,600.928,20245872,TIMEOUT,0
ConArg,2021/b_7_8_7,DS-PR,601.011,22109976,TIMEOUT,0
ConArg,2021/be_6_10_10,DS-PR,600.766,18005616,TIMEOUT,0
ConArg,2021/e_8_5_10,DS-PR,600.956,20847552,TIMEOUT,0
ConArg,2021/b_9_6_8,DS-PR,600.964,20208456,TIMEOUT,0
ConArg,2021/b_9_2_6,DS-PR,600.917,20112708,TIMEOUT,0
ConArg,2021/e_5_10_9,DS-PR,600.222,4883148,TIMEOUT,0
ConArg,2021/b_9_8_10,DS-PR,600.941,21093976,TIMEOUT,0
ConArg,2021/be_6_4_6,DS-PR,600.393,8614620,TIMEOUT,0
ConArg,2021/e_5_2_8,DS-PR,600.07,2401428,TIMEOUT,0
ConArg,2021/be_8_10_6,DS-PR,601.009,21447420,TIMEOUT,0
ConArg,2021/be_8_8_6,DS-PR,600.97,20920176,TIMEOUT,0
ConArg,2021/e_7_6_6,DS-PR,601.122,25094188,TIMEOUT,0
ConArg,2021/be_7_8_9,DS-PR,601.715,46342856,TIMEOUT,0
ConArg,2021/b_5_4_6,DS-PR,600.156,3822552,TIMEOUT,0
ConArg,2021/e_8_10_9,DS-PR,600.939,20743584,TIMEOUT,0
ConArg,2021/e_5_2_10,DS-PR,600.121,3146096,TIMEOUT,0
ConArg,2021/e_8_4_7,DS-PR,600.953,20735092,TIMEOUT,0
ConArg,2021/e_8_8_8,DS-PR,600.938,20677556,TIMEOUT,0
ConArg,2021/be_9_2_7,DS-PR,600.922,20236060,TIMEOUT,0
ConArg,2021/e_7_6_10,DS-PR,601.12,24746984,TIMEOUT,0
ConArg,2021/b_5_6_9,DS-PR,600.201,4878740,TIMEOUT,0
ConArg,2021/b_5_6_6,DS-PR,600.181,4117412,TIMEOUT,0
ConArg,2021/e_9_7_10,DS-PR,600.958,20579652,TIMEOUT,0
ConArg,2021/b_9_7_10,DS-PR,600.97,20636116,TIMEOUT,0
ConArg,2021/e_7_8_10,DS-PR,601.62,38043164,TIMEOUT,0
ConArg,2021/be_5_10_6,DS-PR,600.295,6921864,TIMEOUT,0
ConArg,2021/e_7_6_8,DS-PR,601.429,34240024,TIMEOUT,0
ConArg,2021/be_8_4_7,DS-PR,600.996,21074304,TIMEOUT,0
ConArg,2021/e_8_2_7,DS-PR,601.846,41843428,TIMEOUT,0
ConArg,2021/b_5_2_6,DS-PR,600.086,2917084,TIMEOUT,0
ConArg,2021/be_6_2_8,DS-PR,600.273,6262516,TIMEOUT,0
ConArg,2021/be_6_1_10,DS-PR,600.195,5601188,TIMEOUT,0
ConArg,2021/be_9_6_8,DS-PR,600.945,20183888,TIMEOUT,0
ConArg,2021/b_10_5_10,DS-PR,601.079,23519552,TIMEOUT,0
ConArg,2021/b_7_10_7,DS-PR,601.037,22655700,TIMEOUT,0
ConArg,2021/e_10_1_10,DS-PR,601.022,22337616,TIMEOUT,0
ConArg,2021/be_7_6_8,DS-PR,601.539,36799212,TIMEOUT,0
ConArg,2021/be_5_4_10,DS-PR,600.101,3029344,TIMEOUT,0
ConArg,2021/be_6_9_10,DS-PR,600.727,17829684,TIMEOUT,0
ConArg,2021/b_9_5_10,DS-PR,600.93,20173868,TIMEOUT,0
ConArg,2021/e_6_8_10,DS-PR,600.525,11228596,TIMEOUT,0
ConArg,2021/e_6_4_10,DS-PR,600.292,6687784,TIMEOUT,0
ConArg,2021/be_8_4_6,DS-PR,600.962,21195472,TIMEOUT,0
ConArg,2021/b_5_9_10,DS-PR,600.338,8882732,TIMEOUT,0
ConArg,2021/be_6_3_10,DS-PR,600.346,7402172,TIMEOUT,0
ConArg,2021/be_9_7_10,DS-PR,600.941,20696964,TIMEOUT,0
ConArg,2021/be_6_8_6,DS-PR,600.592,14663852,TIMEOUT,0
ConArg,2021/e_5_2_6,DS-PR,600.123,2654972,TIMEOUT,0
ConArg,2021/b_5_10_8,DS-PR,600.213,5969204,TIMEOUT,0
ConArg,2021/e_6_8_7,DS-PR,600.497,12303596,TIMEOUT,0
ConArg,2021/e_5_8_10,DS-PR,600.151,3990388,TIMEOUT,0
ConArg,2021/b_7_2_6,DS-PR,600.812,21546216,TIMEOUT,0
ConArg,2021/b_10_4_10,DS-PR,601.055,23222772,TIMEOUT,0
ConArg,2021/e_5_2_7,DS-PR,600.112,2332828,TIMEOUT,0
ConArg,2021/e_7_2_8,DS-PR,600.581,14223624,TIMEOUT,0
ConArg,2021/be_8_6_8,DS-PR,600.974,21233484,TIMEOUT,0
ConArg,2021/b_8_10_9,DS-PR,600.95,21191072,TIMEOUT,0
ConArg,2021/be_7_6_10,DS-PR,601.476,35625928,TIMEOUT,0
ConArg,2021/e_10_10_10,DS-PR,601.155,25433500,TIMEOUT,0
ConArg,2021/be_9_3_10,DS-PR,600.922,19753196,TIMEOUT,0
ConArg,2021/be_5_6_10,DS-PR,600.129,3521576,TIMEOUT,0
ConArg,2021/be_5_4_9,DS-PR,600.098,3113852,TIMEOUT,0
ConArg,2021/e_8_6_8,DS-PR,600.932,20493656,TIMEOUT,0
ConArg,2021/be_7_4_7,DS-PR,601.238,27355840,TIMEOUT,0
ConArg,2021/be_6_6_9,DS-PR,600.548,13354872,TIMEOUT,0
ConArg,2021/b_9_1_10,DS-PR,601.016,20030600,TIMEOUT,0
ConArg,2021/b_8_1_10,DS-PR,604.004,36532148,TIMEOUT,0
ConArg,2021/be_10_10_10,DS-PR,601.159,25711028,TIMEOUT,0
ConArg,2021/be_8_6_10,DS-PR,600.995,21553476,TIMEOUT,0
ConArg,2021/e_5_4_9,DS-PR,600.134,3102840,TIMEOUT,0
ConArg,2021/e_5_4_6,DS-PR,600.11,2810360,TIMEOUT,0
ConArg,2021/be_8_2_8,DS-PR,601.793,35657360,TIMEOUT,0
ConArg,2021/e_5_10_8,DS-PR,600.219,6330300,TIMEOUT,0
ConArg,2021/e_10_6_10,DS-PR,601.096,23442976,TIMEOUT,0
ConArg,2021/be_9_10_9,DS-PR,601.005,21646568,TIMEOUT,0
ConArg,2021/b_6_6_9,DS-PR,600.553,13219300,TIMEOUT,0
ConArg,2021/be_8_4_10,DS-PR,601.031,21224412,TIMEOUT,0
ConArg,2021/be_7_10_7,DS-PR,601.623,37503372,TIMEOUT,0
ConArg,2021/b_9_10_7,DS-PR,600.944,21256340,TIMEOUT,0
ConArg,2021/be_9_2_10,DS-PR,600.906,20111184,TIMEOUT,0
ConArg,2021/be_7_8_10,DS-PR,601.846,42510932,TIMEOUT,0
ConArg,2021/e_8_6_10,DS-PR,600.95,20773796,TIMEOUT,0
ConArg,2021/e_9_10_8,DS-PR,600.968,21000312,TIMEOUT,0
ConArg,2021/be_6_4_9,DS-PR,600.364,7895100,TIMEOUT,0
ConArg,2021/e_8_8_6,DS-PR,600.931,20284484,TIMEOUT,0
ConArg,2021/e_9_8_8,DS-PR,600.964,20884820,TIMEOUT,0
ConArg,2021/b_5_4_10,DS-PR,600.122,3560980,TIMEOUT,0
ConArg,2021/b_9_2_9,DS-PR,600.897,19562696,TIMEOUT,0
ConArg,2021/b_6_3_10,DS-PR,600.37,8198212,TIMEOUT,0
ConArg,2021/be_9_10_10,DS-PR,600.97,21272052,TIMEOUT,0
ConArg,2021/be_7_6_6,DS-PR,601.588,35333448,TIMEOUT,0
ConArg,2021/be_8_8_9,DS-PR,600.989,21384704,TIMEOUT,0
ConArg,2021/e_7_1_10,DS-PR,600.492,11586276,TIMEOUT,0
ConArg,2021/be_10_1_10,DS-PR,601.016,22175328,TIMEOUT,0
ConArg,2021/b_8_8_8,DS-PR,600.968,20811012,TIMEOUT,0
ConArg,2021/b_9_4_9,DS-PR,600.913,20047692,TIMEOUT,0
ConArg,2021/be_7_4_10,DS-PR,601.117,25290516,TIMEOUT,0
ConArg,2021/b_9_10_10,DS-PR,600.989,21185168,TIMEOUT,0
ConArg,2021/e_5_10_10,DS-PR,600.227,5992568,TIMEOUT,0
ConArg,2021/e_5_5_10,DS-PR,600.122,3489876,TIMEOUT,0
ConArg,2021/e_5_4_8,DS-PR,600.1,2916388,TIMEOUT,0
ConArg,2021/be_7_2_9,DS-PR,600.732,18124056,TIMEOUT,0
ConArg,2021/be_9_4_10,DS-PR,600.945,20201356,TIMEOUT,0
ConArg,2021/e_5_9_10,DS-PR,600.229,6214860,TIMEOUT,0
ConArg,2021/e_8_2_6,DS-PR,604.121,36607044,TIMEOUT,0
ConArg,2021/b_7_4_9,DS-PR,601.329,29595172,TIMEOUT,0
ConArg,2021/b_7_6_6,DS-PR,601.656,39817808,TIMEOUT,0
ConArg,2021/be_9_4_7,DS-PR,600.927,20571836,TIMEOUT,0
ConArg,2021/b_6_8_7,DS-PR,600.706,16756328,TIMEOUT,0
ConArg,2021/be_6_10_8,DS-PR,601.036,25904828,TIMEOUT,0
ConArg,2021/e_9_6_8,DS-PR,600.951,20587948,TIMEOUT,0
ConArg,2021/be_7_8_7,DS-PR,601.727,44743980,TIMEOUT,0
ConArg,2021/e_7_10_7,DS-PR,601.607,36107608,TIMEOUT,0
ConArg,2021/b_6_2_6,DS-PR,600.264,7648312,TIMEOUT,0
ConArg,2021/b_8_4_6,DS-PR,600.968,20380864,TIMEOUT,0
ConArg,2021/e_9_2_10,DS-PR,600.959,20389372,TIMEOUT,0
ConArg,2021/be_5_7_10,DS-PR,600.185,4196836,TIMEOUT,0
ConArg,2021/e_9_5_10,DS-PR,600.946,20387088,TIMEOUT,0
ConArg,2021/be_10_2_10,DS-PR,601.011,22454892,TIMEOUT,0
ConArg,2021/e_6_6_10,DS-PR,600.361,8509216,TIMEOUT,0
ConArg,2021/be_9_4_9,DS-PR,600.944,20013144,TIMEOUT,0
ConArg,2021/be_9_9_10,DS-PR,600.959,21365376,TIMEOUT,0
ConArg,2021/b_9_10_8,DS-PR,600.946,21272408,TIMEOUT,0
ConArg,2021/be_9_10_7,DS-PR,600.986,21614052,TIMEOUT,0
ConArg,2021/b_8_2_10,DS-PR,600.971,21167752,TIMEOUT,0
ConArg,2021/be_5_10_7,DS-PR,600.29,6450680,TIMEOUT,0
ConArg,2021/be_10_6_10,DS-PR,601.107,23701488,TIMEOUT,0
ConArg,2021/b_5_2_7,DS-PR,600.122,3088096,TIMEOUT,0
ConArg,2021/b_8_6_7,DS-PR,600.95,20238504,TIMEOUT,0
ConArg,2021/be_8_7_10,DS-PR,600.974,21215092,TIMEOUT,0
ConArg,2021/b_6_1_10,DS-PR,600.205,5736776,TIMEOUT,0
ConArg,2021/e_5_6_10,DS-PR,600.148,3618552,TIMEOUT,0
ConArg,2021/b_6_10_7,DS-PR,600.794,18737456,TIMEOUT,0
ConArg,2021/b_9_10_9,DS-PR,600.955,21273936,TIMEOUT,0
ConArg,2021/b_5_7_10,DS-PR,600.206,5890204,TIMEOUT,0
ConArg,2021/e_9_4_6,DS-PR,600.955,20453424,TIMEOUT,0
ConArg,2021/e_7_10_10,DS-PR,601.628,35761356,TIMEOUT,0
ConArg,2021/be_6_8_8,DS-PR,600.826,19826868,TIMEOUT,0
ConArg,2021/b_6_2_9,DS-PR,600.302,7040708,TIMEOUT,0
ConArg,2021/e_6_2_8,DS-PR,600.262,6322896,TIMEOUT,0
ConArg,2021/b_6_10_9,DS-PR,600.883,19615440,TIMEOUT,0
ConArg,2021/e_5_8_8,DS-PR,600.138,3879288,TIMEOUT,0
ConArg,2021/be_8_2_10,DS-PR,601.916,34995264,TIMEOUT,0
ConArg,2021/be_6_8_7,DS-PR,600.579,14331272,TIMEOUT,0
ConArg,2021/b_7_2_8,DS-PR,600.814,21722036,TIMEOUT,0
ConArg,2021/b_8_7_10,DS-PR,600.916,20358252,TIMEOUT,0
ConArg,2021/b_7_4_7,DS-PR,601.523,30883092,TIMEOUT,0
ConArg,2021/be_8_9_10,DS-PR,600.959,20904628,TIMEOUT,0
ConArg,2021/b_8_10_8,DS-PR,600.971,20773556,TIMEOUT,0
ConArg,2021/b_7_9_10,DS-PR,601.019,22177604,TIMEOUT,0
ConArg,2021/be_8_8_7,DS-PR,601.008,21484032,TIMEOUT,0
ConArg,2021/e_9_10_6,DS-PR,600.981,21046208,TIMEOUT,0
ConArg,2021/e_5_4_7,DS-PR,600.087,2684712,TIMEOUT,0
ConArg,2021/e_7_10_9,DS-PR,601.608,35437168,TIMEOUT,0
ConArg,2021/b_9_8_8,DS-PR,600.968,20811296,TIMEOUT,0
ConArg,2021/b_6_4_10,DS-PR,600.417,9644516,TIMEOUT,0
ConArg,2021/e_5_7_10,DS-PR,600.161,3529160,TIMEOUT,0
ConArg,2021/b_5_3_10,DS-PR,600.097,3697324,TIMEOUT,0
ConArg,2021/be_9_2_9,DS-PR,600.938,20110204,TIMEOUT,0
ConArg,2021/b_6_5_10,DS-PR,600.517,11474772,TIMEOUT,0
ConArg,2021/be_8_4_9,DS-PR,600.942,20944280,TIMEOUT,0
ConArg,2021/e_8_4_9,DS-PR,600.963,20838284,TIMEOUT,0
ConArg,2021/b_8_4_8,DS-PR,600.891,19838516,TIMEOUT,0
ConArg,2021/be_6_2_9,DS-PR,600.241,7102304,TIMEOUT,0
ConArg,2021/b_5_8_8,DS-PR,600.183,4770744,TIMEOUT,0
ConArg,2021/be_8_2_7,DS-PR,601.092,23808760,TIMEOUT,0
ConArg,2021/b_6_6_8,DS-PR,600.575,13006972,TIMEOUT,0
ConArg,2021/b_6_4_9,DS-PR,600.414,9797808,TIMEOUT,0
ConArg,2021/b_10_1_10,DS-PR,601.017,22294848,TIMEOUT,0
ConArg,2021/be_5_2_10,DS-PR,600.089,3096328,TIMEOUT,0
ConArg,2021/e_10_2_10,DS-PR,601.019,22325916,TIMEOUT,0
ConArg,2021/e_6_2_6,DS-PR,600.235,6077244,TIMEOUT,0
ConArg,2021/be_5_8_7,DS-PR,600.201,5811872,TIMEOUT,0
ConArg,2021/be_7_5_10,DS-PR,601.35,31265764,TIMEOUT,0
ConArg,2021/b_9_6_10,DS-PR,600.921,20126440,TIMEOUT,0
ConArg,2021/be_8_3_10,DS-PR,600.972,21575408,TIMEOUT,0
ConArg,2021/e_7_4_10,DS-PR,600.843,18818668,TIMEOUT,0
ConArg,2021/be_7_9_10,DS-PR,602.046,45768452,TIMEOUT,0
ConArg,2021/b_7_4_10,DS-PR,601.3,29461172,TIMEOUT,0
ConArg,2021/b_5_10_7,DS-PR,600.322,8248712,TIMEOUT,0
ConArg,2021/b_8_8_6,DS-PR,600.943,20788128,TIMEOUT,0
ConArg,2021/b_9_3_10,DS-PR,600.891,19878648,TIMEOUT,0
ConArg,2021/e_9_6_9,DS-PR,600.936,20573952,TIMEOUT,0
ConArg,2021/be_6_8_9,DS-PR,600.613,14110848,TIMEOUT,0
ConArg,2021/e_8_10_10,DS-PR,600.924,20328956,TIMEOUT,0
ConArg,2021/be_6_7_10,DS-PR,600.54,12785180,TIMEOUT,0
ConArg,2021/e_5_6_9,DS-PR,600.126,3983720,TIMEOUT,0
ConArg,2021/e_7_8_7,DS-PR,601.459,32541580,TIMEOUT,0
ConArg,2021/b_9_9_10,DS-PR,600.93,20917412,TIMEOUT,0
ConArg,2021/be_5_8_8,DS-PR,600.244,5966396,TIMEOUT,0
ConArg,2021/be_7_6_7,DS-PR,601.606,36492324,TIMEOUT,0
ConArg,2021/b_8_4_10,DS-PR,600.959,20590612,TIMEOUT,0
ConArg,2021/b_9_6_7,DS-PR,600.957,20267000,TIMEOUT,0
ConArg,2021/e_8_4_10,DS-PR,600.972,21033792,TIMEOUT,0
ConArg,2021/e_9_8_6,DS-PR,600.949,20948608,TIMEOUT,0
ConArg,2021/be_9_2_6,DS-PR,600.954,20210460,TIMEOUT,0
ConArg,2021/be_9_5_10,DS-PR,600.935,20471672,TIMEOUT,0
ConArg,2021/be_6_10_6,DS-PR,600.867,19722328,TIMEOUT,0
ConArg,2021/be_9_10_6,DS-PR,600.969,21474500,TIMEOUT,0
ConArg,2021/e_6_6_7,DS-PR,600.384,8176040,TIMEOUT,0
ConArg,2021/b_7_10_8,DS-PR,601.029,22282836,TIMEOUT,0
ConArg,2021/b_10_8_10,DS-PR,601.135,25432404,TIMEOUT,0
ConArg,2021/be_10_9_10,DS-PR,601.13,25476944,TIMEOUT,0
ConArg,2021/b_8_4_7,DS-PR,600.954,21018808,TIMEOUT,0
ConArg,2021/e_6_9_10,DS-PR,600.776,16991684,TIMEOUT,0
ConArg,2021/b_9_4_10,DS-PR,600.909,20062076,TIMEOUT,0
ConArg,2021/be_5_6_6,DS-PR,600.174,3751816,TIMEOUT,0
ConArg,2021/e_6_10_10,DS-PR,600.504,11417232,TIMEOUT,0
ConArg,2021/e_8_10_8,DS-PR,600.901,19952724,TIMEOUT,0
ConArg,2021/b_5_2_8,DS-PR,600.11,3109308,TIMEOUT,0
ConArg,2021/b_6_10_8,DS-PR,600.891,20229132,TIMEOUT,0
ConArg,2021/be_8_10_8,DS-PR,600.968,21261460,TIMEOUT,0
ConArg,2021/b_6_8_10,DS-PR,600.735,17112732,TIMEOUT,0
ConArg,2021/b_6_2_7,DS-PR,600.304,7477104,TIMEOUT,0
ConArg,2021/b_8_6_9,DS-PR,600.984,20813412,TIMEOUT,0
ConArg,2021/b_7_2_7,DS-PR,600.822,20875592,TIMEOUT,0
ConArg,2021/e_9_6_7,DS-PR,600.948,20548036,TIMEOUT,0
ConArg,2021/be_8_8_10,DS-PR,600.979,21618652,TIMEOUT,0
ConArg,2021/b_7_1_10,DS-PR,600.529,17959552,TIMEOUT,0
ConArg,2021/e_6_10_8,DS-PR,600.526,17005384,TIMEOUT,0
ConArg,2021/b_6_4_8,DS-PR,600.415,9373456,TIMEOUT,0
ConArg,2021/e_6_2_10,DS-PR,600.2,5260320,TIMEOUT,0
ConArg,2021/e_6_7_10,DS-PR,600.532,13141072,TIMEOUT,0
ConArg,2021/be_5_4_8,DS-PR,600.121,3172060,TIMEOUT,0
ConArg,2021/e_7_2_9,DS-PR,600.579,14925316,TIMEOUT,0
ConArg,2021/e_7_8_8,DS-PR,601.374,30078740,TIMEOUT,0
ConArg,2021/b_8_2_7,DS-PR,600.97,21258732,TIMEOUT,0
