gg-sts,DS-ST,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,a3223,no,34.01,1
gg-sts,DS-ST,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,a1648,no,31.51,1
gg-sts,DS-ST,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,a3658,no,32.71,1
gg-sts,DS-ST,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,a851,no,35.27,1
gg-sts,DS-ST,B/5/bw3.pfile-4-08.pddl.1.cnf.apx,a1619,no,38.11,1
gg-sts,DS-ST,B/5/bw3.pfile-4-08.pddl.1.cnf.apx,a2148,no,36.06,1
gg-sts,DS-ST,B/5/redding_2015-12-09.gml.80.apx,a187,no,1.57,1
gg-sts,DS-ST,B/5/redding_2015-12-09.gml.80.apx,a285,no,1.63,1
gg-sts,DS-ST,B/5/capmetro_20150628_0130.gml.50.apx,a2251,no,48.80,1
gg-sts,DS-ST,B/5/capmetro_20150628_0130.gml.50.apx,a1100,no,46.12,1
gg-sts,DS-ST,B/5/durham-area-transit-authority_20150227_1734.gml.80.apx,a718,no,12.59,1
gg-sts,DS-ST,B/5/durham-area-transit-authority_20150227_1734.gml.80.apx,a412,no,12.28,1
gg-sts,DS-ST,B/5/ferry2.pfile-L3-C4-05.pddl.1.cnf.apx,a312,no,3.66,1
gg-sts,DS-ST,B/5/ferry2.pfile-L3-C4-05.pddl.1.cnf.apx,a460,no,3.48,1
gg-sts,DS-ST,B/5/rennes_2015-12-18.gml.50.apx,a151,no,9.79,1
gg-sts,DS-ST,B/5/rennes_2015-12-18.gml.50.apx,a111,no,8.78,1
gg-sts,DS-ST,B/5/sbase_20150429_2048.gml.80.apx,a4,no,0.00,1
gg-sts,DS-ST,B/5/sbase_20150429_2048.gml.80.apx,a67,no,0.00,1
gg-sts,DS-ST,B/5/scc_1051_30_15_4.apx,a872,no,34.12,-5
gg-sts,DS-ST,B/5/scc_1051_30_15_4.apx,a75,no,31.40,-5
gg-sts,DS-ST,B/5/scc_1213_40_10_3.apx,a1003,no,32.07,1
gg-sts,DS-ST,B/5/scc_1213_40_10_3.apx,a174,no,31.71,1
gg-sts,DS-ST,B/5/scc_1457_30_5_21.apx,a936,no,35.39,-5
gg-sts,DS-ST,B/5/scc_1457_30_5_21.apx,a779,no,31.10,-5
gg-sts,DS-ST,B/5/stb_418_125.apx,a214,none,1792.31,0
gg-sts,DS-ST,B/5/stb_418_125.apx,a58,none,1792.96,0
gg-sts,DS-ST,B/5/st-albert-transit_20150513_1752.gml.80.apx,a73,no,3.89,1
gg-sts,DS-ST,B/5/st-albert-transit_20150513_1752.gml.80.apx,a336,no,3.47,1
gg-sts,DS-ST,B/5/stb_495_168.apx,a41,none,1790.06,0
gg-sts,DS-ST,B/5/stb_495_168.apx,a26,no,707.47,0
gg-sts,DS-ST,B/5/stb_531_83.apx,a181,no,303.64,1
gg-sts,DS-ST,B/5/stb_531_83.apx,a463,no,841.79,0
gg-sts,DS-ST,B/5/stb_588_138.apx,a14,none,1791.80,0
gg-sts,DS-ST,B/5/stb_588_138.apx,a45,none,1790.22,0
gg-sts,DS-ST,B/5/stb_599_418.apx,a556,none,1788.36,0
gg-sts,DS-ST,B/5/stb_599_418.apx,a390,none,1788.61,0
gg-sts,DS-ST,B/5/stb_664_50.apx,a214,none,1181.07,0
gg-sts,DS-ST,B/5/stb_664_50.apx,a598,none,1181.44,0
gg-sts,DS-ST,B/5/stb_767_201.apx,a220,none,1174.54,0
gg-sts,DS-ST,B/5/stb_767_201.apx,a279,none,1174.71,0
gg-sts,DS-ST,B/5/stb_792_333.apx,a101,no,1059.00,0
gg-sts,DS-ST,B/5/stb_792_333.apx,a499,none,1781.84,0
gg-sts,DS-ST,B/5/stib_20150902_2008.gml.50.apx,a276,no,15.49,1
gg-sts,DS-ST,B/5/stib_20150902_2008.gml.50.apx,a112,no,12.28,1
gg-sts,DS-ST,B/5/thomaskoch_20130224_1534.gml.80.apx,a4192,no,35.95,1
gg-sts,DS-ST,B/5/thomaskoch_20130224_1534.gml.80.apx,a972,no,31.57,1
gg-sts,DS-ST,B/5/ER_500_20_4.apx,a468,none,1166.40,0
gg-sts,DS-ST,B/5/ER_500_20_4.apx,a21,none,1162.90,0
goDIAMOND,DS-ST,B/2/BA_140_30_5.apx,a22,yes,0.00,1
goDIAMOND,DS-ST,B/2/BA_160_20_3.apx,a91,no,0.00,1
goDIAMOND,DS-ST,B/2/BA_40_80_2.apx,a0,no,0.00,1
goDIAMOND,DS-ST,B/2/BA_60_70_1.apx,a8,no,0.00,1
goDIAMOND,DS-ST,B/2/BA_80_50_4.apx,a57,no,0.00,1
goDIAMOND,DS-ST,B/2/ER_200_20_10.apx,a72,yes,6.99,1
goDIAMOND,DS-ST,B/2/ER_200_30_7.apx,a49,yes,6.05,1
goDIAMOND,DS-ST,B/2/ER_300_60_3.apx,a284,yes,45.48,1
goDIAMOND,DS-ST,B/2/ER_500_100_8.apx,a363,yes,2.16,1
goDIAMOND,DS-ST,B/2/ER_500_90_4.apx,a491,yes,7.43,1
goDIAMOND,DS-ST,B/2/WS_200_20_50_30.apx,a188,yes,0.23,1
goDIAMOND,DS-ST,B/2/WS_200_20_90_50.apx,a141,no,0.17,1
goDIAMOND,DS-ST,B/2/WS_200_20_90_70.apx,a65,yes,0.94,1
goDIAMOND,DS-ST,B/2/WS_200_28_70_70.apx,a186,yes,3.63,1
goDIAMOND,DS-ST,B/2/WS_400_16_10_10.apx,a374,yes,0.02,1
goDIAMOND,DS-ST,B/2/admbuster_200000.apx,b4975,no,31.41,1
goDIAMOND,DS-ST,B/2/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,80,no,17.11,1
goDIAMOND,DS-ST,B/2/bw2.pfile-3-02.pddl.2.cnf.apx,a90,no,0.00,1
goDIAMOND,DS-ST,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,85,no,12.87,1
goDIAMOND,DS-ST,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,125,no,12.33,1
goDIAMOND,DS-ST,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,157,yes,8.10,1
goDIAMOND,DS-ST,B/2/alexandria-transit-company-dash_20151202_1518.gml.20.apx,a354,yes,0.00,1
goDIAMOND,DS-ST,B/2/bw2.pfile-3-05.pddl.2.cnf.apx,a138,no,0.00,1
goDIAMOND,DS-ST,B/2/bw2.pfile-3-08.pddl.2.cnf.apx,a50,no,0.00,1
goDIAMOND,DS-ST,B/2/bw3.pfile-3-04.pddl.2.cnf.apx,a368,no,0.00,1
goDIAMOND,DS-ST,B/2/grd_11095_2_10.apx,a10448,no,26.02,1
goDIAMOND,DS-ST,B/2/commute.org_20140813_1738.gml.20.apx,a79,yes,0.00,1
goDIAMOND,DS-ST,B/2/comune-di-castellanza_20151218_2338.gml.80.apx,a9,no,0.00,1
goDIAMOND,DS-ST,B/2/cooscounty_or_2015-12-03.gml.50.apx,a52,no,0.00,1
goDIAMOND,DS-ST,B/2/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,a983,no,0.02,1
goDIAMOND,DS-ST,B/2/grd_11564_1_6.apx,a5301,no,14.13,1
goDIAMOND,DS-ST,B/2/grd_14020_4_10.apx,a8954,no,86.92,1
goDIAMOND,DS-ST,B/2/grd_14060_1_7.apx,a13547,no,22.28,1
goDIAMOND,DS-ST,B/2/scc_7739_40_5_1.apx,a916,yes,26.53,1
goDIAMOND,DS-ST,B/2/long-island-rail-road_20140216_0114.gml.20.apx,a33,no,0.00,1
goDIAMOND,DS-ST,B/2/scc_7816_40_20_4.apx,a2800,yes,51.54,1
goDIAMOND,DS-ST,B/2/scc_885_60_20_2.apx,a13,yes,0.76,1
goDIAMOND,DS-ST,B/2/scc_9077_40_20_5.apx,a6489,yes,65.06,1
goDIAMOND,DS-ST,B/2/scc_9565_40_5_3.apx,a5384,yes,38.06,1
goDIAMOND,DS-ST,B/2/sembuster_1500.apx,a308,no,4.77,1
goDIAMOND,DS-ST,B/2/sembuster_1800.apx,b80,no,7.24,1
goDIAMOND,DS-ST,B/2/sembuster_2400.apx,a52,no,12.34,1
goDIAMOND,DS-ST,B/2/sembuster_4800.apx,b884,no,60.06,1
goDIAMOND,DS-ST,B/2/sembuster_6000.apx,c873,yes,95.66,1
goDIAMOND,DS-ST,B/2/stb_287_202.apx,a97,no,0.61,1
goDIAMOND,DS-ST,B/2/stb_291_2.apx,a179,no,0.07,1
goDIAMOND,DS-ST,B/2/stb_330_291.apx,a216,no,0.43,1
goDIAMOND,DS-ST,B/2/stb_410_118.apx,a140,no,0.32,1
goDIAMOND,DS-ST,B/2/stb_625_161.apx,a485,yes,0.11,1
goDIAMOND,DS-ST,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,1183,yes,28.29,1
goDIAMOND,DS-ST,B/3/BA_100_90_4.apx,a80,no,0.00,1
goDIAMOND,DS-ST,B/3/BA_140_30_1.apx,a38,yes,0.00,1
goDIAMOND,DS-ST,B/3/BA_160_30_1.apx,a107,no,0.00,1
goDIAMOND,DS-ST,B/3/BA_180_20_3.apx,a23,yes,0.00,1
goDIAMOND,DS-ST,B/3/BA_200_20_3.apx,a81,yes,0.00,1
goDIAMOND,DS-ST,B/3/ER_300_40_1.apx,a300,yes,1208.91,0
goDIAMOND,DS-ST,B/3/ER_300_40_10.apx,a285,yes,1181.02,0
goDIAMOND,DS-ST,B/3/ER_300_40_2.apx,a155,yes,1180.43,0
goDIAMOND,DS-ST,B/3/ER_300_40_3.apx,a233,yes,576.57,1
goDIAMOND,DS-ST,B/3/ER_300_40_4.apx,a243,yes,1175.04,0
goDIAMOND,DS-ST,B/3/ER_300_40_8.apx,a253,yes,543.43,1
goDIAMOND,DS-ST,B/3/ER_400_50_10.apx,a128,none,1801.19,0
goDIAMOND,DS-ST,B/3/ER_400_50_2.apx,a220,none,1800.87,0
goDIAMOND,DS-ST,B/3/ER_400_50_3.apx,a90,none,1801.41,0
goDIAMOND,DS-ST,B/3/ER_400_50_4.apx,a87,none,1801.36,0
goDIAMOND,DS-ST,B/3/ER_400_50_7.apx,a38,none,1800.80,0
goDIAMOND,DS-ST,B/3/ER_400_50_8.apx,a234,none,1800.83,0
goDIAMOND,DS-ST,B/3/ER_500_60_1.apx,a16,yes,1497.87,0
goDIAMOND,DS-ST,B/3/stb_401_342.apx,a362,yes,12.32,1
goDIAMOND,DS-ST,B/3/ER_500_60_2.apx,a78,yes,1540.76,0
goDIAMOND,DS-ST,B/3/ER_500_60_3.apx,a401,yes,1514.56,0
goDIAMOND,DS-ST,B/3/ER_500_60_6.apx,a285,yes,1524.61,0
goDIAMOND,DS-ST,B/3/ER_500_60_7.apx,a122,yes,1553.95,0
goDIAMOND,DS-ST,B/3/ER_500_60_8.apx,a285,yes,1568.10,0
goDIAMOND,DS-ST,B/3/ER_500_70_1.apx,a47,yes,317.48,1
goDIAMOND,DS-ST,B/3/WS_300_16_50_30.apx,a47,yes,0.54,1
goDIAMOND,DS-ST,B/3/WS_300_16_50_70.apx,a78,yes,1.04,1
goDIAMOND,DS-ST,B/3/WS_300_16_70_30.apx,a124,no,6.46,1
goDIAMOND,DS-ST,B/3/WS_300_16_70_50.apx,a166,yes,1.71,1
goDIAMOND,DS-ST,B/3/WS_300_16_90_30.apx,a21,no,2.01,1
goDIAMOND,DS-ST,B/3/WS_300_16_90_50.apx,a191,yes,5.42,1
goDIAMOND,DS-ST,B/3/WS_300_16_90_70.apx,a278,yes,8.54,1
goDIAMOND,DS-ST,B/3/WS_300_24_30_10.apx,a211,yes,0.92,1
goDIAMOND,DS-ST,B/3/WS_300_24_30_30.apx,a55,yes,0.36,1
goDIAMOND,DS-ST,B/3/WS_300_24_30_70.apx,a140,yes,0.26,1
goDIAMOND,DS-ST,B/3/WS_400_24_10_10.apx,a39,yes,0.05,1
goDIAMOND,DS-ST,B/3/stb_428_430.apx,a386,no,3.23,1
goDIAMOND,DS-ST,B/3/WS_400_24_10_50.apx,a298,yes,0.03,1
goDIAMOND,DS-ST,B/3/WS_400_24_10_70.apx,a35,yes,0.07,1
goDIAMOND,DS-ST,B/3/WS_400_32_10_10.apx,a383,yes,0.06,1
goDIAMOND,DS-ST,B/3/WS_400_32_10_30.apx,a268,yes,0.09,1
goDIAMOND,DS-ST,B/3/WS_400_32_10_70.apx,a332,yes,0.04,1
goDIAMOND,DS-ST,B/3/WS_500_16_10_10.apx,a331,yes,0.07,1
goDIAMOND,DS-ST,B/3/WS_500_16_10_50.apx,a10,yes,0.07,1
goDIAMOND,DS-ST,B/3/WS_500_16_10_70.apx,a419,yes,0.06,1
goDIAMOND,DS-ST,B/3/admbuster_500000.apx,c138710,none,77.24,0
goDIAMOND,DS-ST,B/3/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,145,no,19.13,1
goDIAMOND,DS-ST,B/3/belgium_2015.gml.20.apx,a303,yes,0.02,1
goDIAMOND,DS-ST,B/3/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,a15,no,0.00,1
goDIAMOND,DS-ST,B/3/ferry2.pfile-L2-C3-010.pddl.1.cnf.apx,a125,no,0.00,1
goDIAMOND,DS-ST,B/3/ferry2.pfile-L2-C3-04.pddl.1.cnf.apx,a115,yes,0.00,1
goDIAMOND,DS-ST,B/3/ferry2.pfile-L2-C3-07.pddl.1.cnf.apx,a170,no,0.00,1
goDIAMOND,DS-ST,B/3/grd_14484_5_2.apx,a14264,none,111.19,0
goDIAMOND,DS-ST,B/3/grd_14653_5_6.apx,a10816,none,117.35,0
goDIAMOND,DS-ST,B/3/grd_14665_5_10.apx,a2775,none,119.58,0
goDIAMOND,DS-ST,B/3/grd_8600_4_4.apx,a5747,no,33.45,1
goDIAMOND,DS-ST,B/3/grd_9291_5_9.apx,a4457,no,44.36,1
goDIAMOND,DS-ST,B/3/scc_1054_60_5_23.apx,a218,yes,27.54,1
goDIAMOND,DS-ST,B/3/scc_1086_70_10_5.apx,a213,yes,1.41,1
goDIAMOND,DS-ST,B/3/scc_1109_50_10_5.apx,a230,yes,0.61,1
goDIAMOND,DS-ST,B/3/scc_1146_70_10_18.apx,a1087,yes,3.39,1
goDIAMOND,DS-ST,B/3/scc_1331_50_15_6.apx,a1010,yes,1.13,1
goDIAMOND,DS-ST,B/3/scc_1444_30_20_1.apx,a1165,yes,1.28,1
goDIAMOND,DS-ST,B/3/scc_1476_70_15_24.apx,a32,yes,16.73,1
goDIAMOND,DS-ST,B/3/scc_5779_70_20_3.apx,a2575,yes,36.88,1
goDIAMOND,DS-ST,B/3/scc_6219_30_20_1.apx,a410,yes,30.72,1
goDIAMOND,DS-ST,B/3/scc_6597_50_20_1.apx,a6194,yes,39.45,1
goDIAMOND,DS-ST,B/3/scc_6740_50_20_5.apx,a6015,yes,46.85,1
goDIAMOND,DS-ST,B/3/stb_430_209.apx,a327,no,0.12,1
goDIAMOND,DS-ST,B/3/scc_707_60_20_6.apx,a145,yes,1.12,1
goDIAMOND,DS-ST,B/3/scc_7471_50_20_3.apx,a854,yes,58.16,1
goDIAMOND,DS-ST,B/3/scc_7730_50_15_2.apx,a5363,yes,49.22,1
goDIAMOND,DS-ST,B/3/scc_8097_50_10_5.apx,a6141,yes,55.22,1
goDIAMOND,DS-ST,B/3/scc_8279_30_15_3.apx,a3882,yes,49.57,1
goDIAMOND,DS-ST,B/3/scc_8464_50_10_3.apx,a6288,yes,45.82,1
goDIAMOND,DS-ST,B/3/scc_8981_50_10_1.apx,a1950,yes,54.60,1
goDIAMOND,DS-ST,B/3/sembuster_3000.apx,b792,no,20.04,1
goDIAMOND,DS-ST,B/3/sembuster_3600.apx,c1195,yes,30.65,1
goDIAMOND,DS-ST,B/3/sembuster_4200.apx,b974,no,42.10,1
goDIAMOND,DS-ST,B/3/sembuster_7500.apx,c764,none,119.04,0
goDIAMOND,DS-ST,B/3/sncf_20131211_1451.gml.20.apx,a162,yes,0.00,1
goDIAMOND,DS-ST,B/3/stb_327_100.apx,a180,no,1.79,1
goDIAMOND,DS-ST,B/3/stb_339_393.apx,a194,no,0.67,1
goDIAMOND,DS-ST,B/3/stb_380_405.apx,a350,no,0.87,1
goDIAMOND,DS-ST,B/3/stb_390_450.apx,a305,no,0.72,1
goDIAMOND,DS-ST,B/3/stb_397_326.apx,a325,yes,7.44,1
goDIAMOND,DS-ST,B/3/stb_436_351.apx,a32,yes,8.98,1
goDIAMOND,DS-ST,B/3/stb_457_193.apx,a238,no,2.23,1
goDIAMOND,DS-ST,B/3/stb_459_480.apx,a320,yes,2.24,1
goDIAMOND,DS-ST,B/3/stb_522_11.apx,a300,no,0.11,1
goDIAMOND,DS-ST,B/3/stb_532_245.apx,a327,yes,0.24,1
goDIAMOND,DS-ST,B/3/stb_590_330.apx,a318,no,0.84,1
goDIAMOND,DS-ST,B/3/stb_638_148.apx,a499,yes,0.44,1
goDIAMOND,DS-ST,B/3/stb_696_368.apx,a139,no,0.24,1
goDIAMOND,DS-ST,B/3/stb_696_412.apx,a400,no,0.04,1
goDIAMOND,DS-ST,B/3/stb_763_492.apx,a105,no,0.13,1
goDIAMOND,DS-ST,B/3/stb_767_429.apx,a22,no,0.12,1
goDIAMOND,DS-ST,B/3/WS_400_24_10_30.apx,a331,yes,0.08,1
goDIAMOND,DS-ST,B/3/ferry2.pfile-L2-C3-08.pddl.1.cnf.apx,a35,no,0.00,1
goDIAMOND,DS-ST,B/3/scc_6832_30_15_5.apx,a6811,yes,34.26,1
goDIAMOND,DS-ST,B/4/BA_100_40_3.apx,a15,no,0.00,1
goDIAMOND,DS-ST,B/4/BA_120_40_3.apx,a29,yes,0.00,1
goDIAMOND,DS-ST,B/4/BA_120_50_4.apx,a48,yes,0.00,1
goDIAMOND,DS-ST,B/4/BA_140_40_2.apx,a24,no,0.00,1
goDIAMOND,DS-ST,B/4/BA_140_40_3.apx,a33,no,0.00,1
goDIAMOND,DS-ST,B/4/BA_140_50_5.apx,a80,no,0.00,1
goDIAMOND,DS-ST,B/4/BA_160_40_5.apx,a128,yes,0.00,1
goDIAMOND,DS-ST,B/4/BA_200_20_5.apx,a67,no,0.00,1
goDIAMOND,DS-ST,B/4/BA_200_30_1.apx,a194,yes,0.00,1
goDIAMOND,DS-ST,B/4/BA_200_40_3.apx,a23,no,0.00,1
goDIAMOND,DS-ST,B/4/BA_200_50_4.apx,a15,yes,0.00,1
goDIAMOND,DS-ST,B/4/BA_60_80_4.apx,a1,no,0.00,1
goDIAMOND,DS-ST,B/4/BA_80_70_5.apx,a56,yes,0.00,1
goDIAMOND,DS-ST,B/4/BA_80_90_1.apx,a13,no,0.00,1
goDIAMOND,DS-ST,B/4/ER_300_20_1.apx,a75,none,1801.19,0
goDIAMOND,DS-ST,B/4/ER_300_20_4.apx,a290,none,1801.14,0
goDIAMOND,DS-ST,B/4/ER_300_30_1.apx,a243,none,1800.79,0
goDIAMOND,DS-ST,B/4/ER_300_30_10.apx,a23,none,1801.35,0
goDIAMOND,DS-ST,B/4/ER_300_30_2.apx,a104,none,1801.00,0
goDIAMOND,DS-ST,B/4/ER_300_30_6.apx,a0,none,1800.79,0
goDIAMOND,DS-ST,B/4/ER_300_30_8.apx,a90,none,1801.43,0
goDIAMOND,DS-ST,B/4/ER_300_30_9.apx,a200,no,236.41,1
goDIAMOND,DS-ST,B/4/ER_400_40_1.apx,a343,none,1800.96,0
goDIAMOND,DS-ST,B/4/ER_400_40_10.apx,a278,none,1801.32,0
goDIAMOND,DS-ST,B/4/ER_500_50_1.apx,a213,none,1800.61,0
goDIAMOND,DS-ST,B/4/ER_500_50_3.apx,a177,none,1801.59,0
goDIAMOND,DS-ST,B/4/ER_500_50_4.apx,a452,none,1801.41,0
goDIAMOND,DS-ST,B/4/WS_300_32_50_50.apx,a42,yes,351.84,1
goDIAMOND,DS-ST,B/4/WS_300_32_70_30.apx,a215,yes,1141.30,0
goDIAMOND,DS-ST,B/4/WS_400_16_30_10.apx,a52,yes,0.15,1
goDIAMOND,DS-ST,B/4/WS_400_16_30_50.apx,a365,yes,0.14,1
goDIAMOND,DS-ST,B/4/WS_400_16_50_30.apx,a120,yes,4.24,1
goDIAMOND,DS-ST,B/4/WS_400_24_30_70.apx,a164,yes,2.86,1
goDIAMOND,DS-ST,B/4/WS_400_32_30_10.apx,a254,yes,87.62,1
goDIAMOND,DS-ST,B/4/WS_400_32_30_30.apx,a274,yes,97.82,1
goDIAMOND,DS-ST,B/4/WS_500_16_30_30.apx,a412,yes,0.33,1
goDIAMOND,DS-ST,B/4/WS_500_16_30_50.apx,a279,yes,0.39,1
goDIAMOND,DS-ST,B/4/WS_500_16_50_50.apx,a170,yes,501.05,1
goDIAMOND,DS-ST,B/4/WS_500_24_10_50.apx,a51,yes,0.04,1
goDIAMOND,DS-ST,B/4/WS_500_32_30_70.apx,a458,yes,656.42,0
goDIAMOND,DS-ST,B/4/admbuster_1000000.apx,b474603,none,64.97,0
goDIAMOND,DS-ST,B/4/admbuster_2000000.apx,b937607,none,103.07,0
goDIAMOND,DS-ST,B/4/aircoach_20130716_1324.gml.50.apx,a21,no,0.00,1
goDIAMOND,DS-ST,B/4/bw2.pfile-3-02.pddl.1.cnf.apx,a225,no,0.00,1
goDIAMOND,DS-ST,B/4/bw2.pfile-4-05.pddl.2.cnf.apx,a1909,no,0.18,1
goDIAMOND,DS-ST,B/4/bw3.pfile-3-05.pddl.1.cnf.apx,a315,no,0.04,1
goDIAMOND,DS-ST,B/4/bw3.pfile-4-01.pddl.3.cnf.apx,a5018,no,0.43,1
goDIAMOND,DS-ST,B/4/bw3.pfile-4-08.pddl.3.cnf.apx,a1156,no,0.12,1
goDIAMOND,DS-ST,B/4/chicago_2016-01.gml.50.apx,a9143,yes,1.73,1
goDIAMOND,DS-ST,B/4/commuteorg-shuttle_20150308_1938.gml.20.apx,a41,no,0.00,1
goDIAMOND,DS-ST,B/4/csehattila87_20151216_1417.gml.20.apx,a269,yes,0.00,1
goDIAMOND,DS-ST,B/4/ferry2.pfile-L2-C2-09.pddl.5.cnf.apx,a303,no,0.00,1
goDIAMOND,DS-ST,B/4/ferry2.pfile-L2-C3-09.pddl.1.cnf.apx,a309,no,0.00,1
goDIAMOND,DS-ST,B/4/ferry2.pfile-L2-C4-010.pddl.1.cnf.apx,a46,yes,0.00,1
goDIAMOND,DS-ST,B/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,a123,no,0.00,1
goDIAMOND,DS-ST,B/4/ferry2.pfile-L3-C1-03.pddl.1.cnf.apx,a83,no,0.00,1
goDIAMOND,DS-ST,B/4/ferry2.pfile-L3-C1-09.pddl.1.cnf.apx,a119,no,0.00,1
goDIAMOND,DS-ST,B/4/ferry2.pfile-L3-C2-06.pddl.1.cnf.apx,a190,no,0.00,1
goDIAMOND,DS-ST,B/4/ferry2.pfile-L3-C2-07.pddl.1.cnf.apx,a25,no,0.00,1
goDIAMOND,DS-ST,B/4/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,a69,no,0.00,1
goDIAMOND,DS-ST,B/4/grd_14359_5_3.apx,a2598,none,121.68,0
goDIAMOND,DS-ST,B/4/irvine-shuttle_20091229_1547.gml.80.apx,a24,no,0.00,1
goDIAMOND,DS-ST,B/4/lassen-rural-bus_20141201_1836.gml.50.apx,a66,no,0.00,1
goDIAMOND,DS-ST,B/4/scc_1022_60_5_4.apx,a287,yes,1.21,1
goDIAMOND,DS-ST,B/4/pittsburgh_CleverTrip_2015-11-4.gml.20.apx,a1717,yes,0.53,1
goDIAMOND,DS-ST,B/4/pocatello-regional-transit_20150825_1840.gml.20.apx,a92,no,0.00,1
goDIAMOND,DS-ST,B/4/scc_1046_50_20_12.apx,a686,yes,1.33,1
goDIAMOND,DS-ST,B/4/scc_1162_60_20_11.apx,a917,yes,2.55,1
goDIAMOND,DS-ST,B/4/scc_1182_30_10_3.apx,a931,yes,0.51,1
goDIAMOND,DS-ST,B/4/scc_1221_40_5_24.apx,a265,yes,3.34,1
goDIAMOND,DS-ST,B/4/scc_1248_60_20_16.apx,a1140,yes,1.52,1
goDIAMOND,DS-ST,B/4/scc_1267_30_15_2.apx,a189,yes,0.83,1
goDIAMOND,DS-ST,B/4/scc_1445_30_20_12.apx,a755,yes,1.45,1
goDIAMOND,DS-ST,B/4/scc_5357_40_5_5.apx,a5141,yes,10.37,1
goDIAMOND,DS-ST,B/4/scc_7156_60_10_3.apx,a5542,yes,33.60,1
goDIAMOND,DS-ST,B/4/scc_7316_60_10_1.apx,a3225,yes,32.84,1
goDIAMOND,DS-ST,B/4/scc_840_40_20_24.apx,a166,yes,0.63,1
goDIAMOND,DS-ST,B/4/scc_8555_70_10_4.apx,a222,yes,58.67,1
goDIAMOND,DS-ST,B/4/scc_8710_70_10_2.apx,a8310,yes,63.13,1
goDIAMOND,DS-ST,B/4/stb_379_470.apx,a263,no,5.61,1
goDIAMOND,DS-ST,B/4/stb_412_497.apx,a260,no,18.72,1
goDIAMOND,DS-ST,B/4/stb_414_411.apx,a388,yes,108.12,1
goDIAMOND,DS-ST,B/4/stb_436_224.apx,a89,yes,331.56,1
goDIAMOND,DS-ST,B/4/stb_440_353.apx,a398,yes,118.36,1
goDIAMOND,DS-ST,B/4/stb_474_8.apx,a394,no,14.34,1
goDIAMOND,DS-ST,B/4/stb_480_171.apx,a396,yes,681.11,0
goDIAMOND,DS-ST,B/4/stb_513_10.apx,a472,yes,82.94,1
goDIAMOND,DS-ST,B/4/stb_547_485.apx,a336,no,3.55,1
goDIAMOND,DS-ST,B/4/stb_560_58.apx,a461,yes,65.10,1
goDIAMOND,DS-ST,B/4/stb_594_225.apx,a124,no,2.75,1
goDIAMOND,DS-ST,B/4/stb_634_218.apx,a264,no,6.93,1
goDIAMOND,DS-ST,B/4/stb_710_274.apx,a216,no,365.17,1
goDIAMOND,DS-ST,B/4/stb_758_190.apx,a742,no,6.06,1
goDIAMOND,DS-ST,B/4/view2gt_20150927_1744.gml.20.apx,a160,no,0.00,1
goDIAMOND,DS-ST,B/4/thecomet_20131025_1906.gml.20.apx,a17,no,0.00,1
goDIAMOND,DS-ST,B/4/university-of-nairobi_20130313_1509.normalized.gml.50.apx,a80,no,0.00,1
goDIAMOND,DS-ST,B/4/woodburn-transit_20151216_1900.gml.80.apx,a28,no,0.00,1
goDIAMOND,DS-ST,B/4/WS_400_32_30_70.apx,a258,yes,28.43,1
goDIAMOND,DS-ST,B/4/el-dorado-transit_20151217_1024.gml.20.apx,a99,no,0.00,1
goDIAMOND,DS-ST,B/4/massachusetts_pvrta_2009-10-22.gml.50.apx,a1608,yes,0.15,1
goDIAMOND,DS-ST,B/5/BA_120_80_4.apx,a110,yes,0.00,1
goDIAMOND,DS-ST,B/5/BA_120_80_4.apx,a81,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_140_90_4.apx,a26,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_140_90_4.apx,a39,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_180_60_3.apx,a6,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_180_60_3.apx,a160,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_180_90_3.apx,a178,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_180_90_3.apx,a158,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_200_50_1.apx,a32,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_200_50_1.apx,a112,yes,0.00,1
goDIAMOND,DS-ST,B/5/BA_200_50_2.apx,a51,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_200_50_2.apx,a118,yes,0.00,1
goDIAMOND,DS-ST,B/5/BA_200_80_3.apx,a194,no,0.00,1
goDIAMOND,DS-ST,B/5/BA_200_80_3.apx,a104,no,0.00,1
