gg-sts,DS-STG,A/5/los_angeles_2016-01.gml.80.apx,a6950,no,36.12,-5
gg-sts,DS-STG,A/5/sembuster_3600.apx,c388,no,32.50,-5
gg-sts,DS-STG,A/5/sembuster_3600.apx,b475,no,32.60,1
gg-sts,DS-STG,A/5/lowell-regional-transit-authority_20121214_0433.gml.80.apx,a78,none,1015.22,0
gg-sts,DS-STG,A/5/lowell-regional-transit-authority_20121214_0433.gml.80.apx,a67,none,1068.94,0
gg-sts,DS-STG,A/5/ruter.no_20151217_2005.gml.80.apx,a4578,no,31.41,1
gg-sts,DS-STG,A/5/ruter.no_20151217_2005.gml.80.apx,a4242,no,30.97,1
gg-sts,DS-STG,A/5/tursib_20110626_1306.gml.20.apx,a91,none,874.37,0
gg-sts,DS-STG,A/5/tursib_20110626_1306.gml.20.apx,a81,none,853.96,0
gg-sts,DS-STG,A/5/transit-services-of-frederick-county_20130128_2046.gml.20.apx,a154,none,496.06,0
gg-sts,DS-STG,A/5/transit-services-of-frederick-county_20130128_2046.gml.20.apx,a63,none,410.04,0
gg-sts,DS-STG,A/5/translink-archiver_20151219_0124.gml.80.apx,a3197,no,31.31,1
gg-sts,DS-STG,A/5/translink-archiver_20151219_0124.gml.80.apx,a5076,no,31.10,1
gg-sts,DS-STG,A/5/view2gt_20150927_1744.gml.50.apx,a1,none,527.12,0
gg-sts,DS-STG,A/5/view2gt_20150927_1744.gml.50.apx,a171,none,526.34,0
gg-sts,DS-STG,A/5/ER_400_30_4.apx,a333,none,1184.97,0
gg-sts,DS-STG,A/5/ER_400_30_4.apx,a239,none,1185.89,0
gg-sts,DS-STG,A/5/ferry2.pfile-L2-C3-02.pddl.5.cnf.apx,a115,none,558.72,0
gg-sts,DS-STG,A/5/ferry2.pfile-L2-C3-02.pddl.5.cnf.apx,a149,none,556.44,0
goDIAMOND,DS-STG,A/2/BA_160_20_3.apx,a98,yes,0.06,1
goDIAMOND,DS-STG,A/2/BA_180_20_1.apx,a102,yes,0.07,1
goDIAMOND,DS-STG,A/2/BA_200_30_2.apx,a188,yes,0.00,1
goDIAMOND,DS-STG,A/2/BA_60_60_3.apx,a21,no,0.00,1
goDIAMOND,DS-STG,A/2/BA_80_50_1.apx,a60,no,0.00,1
goDIAMOND,DS-STG,A/2/ER_200_30_8.apx,a113,none,1201.02,0
goDIAMOND,DS-STG,A/2/ER_200_40_8.apx,a111,none,1200.83,0
goDIAMOND,DS-STG,A/2/ER_400_100_10.apx,a260,no,87.10,1
goDIAMOND,DS-STG,A/2/ER_400_100_3.apx,a136,no,47.60,1
goDIAMOND,DS-STG,A/2/ER_400_80_8.apx,a136,none,1200.24,0
goDIAMOND,DS-STG,A/2/WS_200_28_50_70.apx,a120,none,1200.61,0
goDIAMOND,DS-STG,A/2/WS_300_16_70_30.apx,a84,no,739.44,0
goDIAMOND,DS-STG,A/2/WS_300_16_90_30.apx,a291,no,605.61,0
goDIAMOND,DS-STG,A/2/WS_300_32_30_70.apx,a290,none,1200.69,0
goDIAMOND,DS-STG,A/2/WS_400_24_30_70.apx,a388,none,1200.84,0
goDIAMOND,DS-STG,A/2/admbuster_10000.apx,c2510,none,1200.14,0
goDIAMOND,DS-STG,A/2/admbuster_20000.apx,b955,no,628.70,0
goDIAMOND,DS-STG,A/2/admbuster_8000.apx,b2681,no,1070.53,0
goDIAMOND,DS-STG,A/2/afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,528,no,16.27,1
goDIAMOND,DS-STG,A/2/afinput_exp_cycles_depvary_step4_batch_yyy01.apx,391,no,6.92,1
goDIAMOND,DS-STG,A/2/afinput_exp_cycles_depvary_step4_batch_yyy03.apx,409,no,7.30,1
goDIAMOND,DS-STG,A/2/afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,421,no,6.95,1
goDIAMOND,DS-STG,A/2/afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,182,no,8.59,1
goDIAMOND,DS-STG,A/2/bw2.pfile-3-02.pddl.2.cnf.apx,a4,no,0.08,1
goDIAMOND,DS-STG,A/2/bw2.pfile-3-08.pddl.2.cnf.apx,a47,no,0.14,1
goDIAMOND,DS-STG,A/2/bw3.pfile-3-04.pddl.2.cnf.apx,a181,no,3.34,1
goDIAMOND,DS-STG,A/2/commute.org_20140813_1738.gml.20.apx,a97,yes,0.00,1
goDIAMOND,DS-STG,A/2/ferry2.pfile-L2-C1-04.pddl.4.cnf.apx,a12,yes,0.13,1
goDIAMOND,DS-STG,A/2/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,a150,yes,0.09,1
goDIAMOND,DS-STG,A/2/ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,a37,yes,7.15,1
goDIAMOND,DS-STG,A/2/go-taps_20150524_1019.gml.20.apx,a43,yes,0.09,1
goDIAMOND,DS-STG,A/2/grd_1948_5_1.apx,a1659,no,32.85,1
goDIAMOND,DS-STG,A/2/grd_3018_3_7.apx,a2357,no,174.77,1
goDIAMOND,DS-STG,A/2/grd_3908_2_1.apx,a1539,no,288.88,1
goDIAMOND,DS-STG,A/2/grd_5178_1_1.apx,a15,no,569.14,1
goDIAMOND,DS-STG,A/2/kanawha-valley-regional-transportation-authority-krt_20150126_1340.gml.20.apx,a28,no,0.08,1
goDIAMOND,DS-STG,A/2/scc_1046_50_20_12.apx,a1023,none,1200.80,0
goDIAMOND,DS-STG,A/2/scc_1106_70_10_20.apx,a444,none,1200.72,0
goDIAMOND,DS-STG,A/2/scc_1450_40_5_10.apx,a401,none,1200.90,0
goDIAMOND,DS-STG,A/2/scc_1480_60_5_3.apx,a1253,none,1201.04,0
goDIAMOND,DS-STG,A/2/scc_387_50_10_19.apx,a51,none,1200.61,0
goDIAMOND,DS-STG,A/2/sembuster_300.apx,c79,yes,0.32,1
goDIAMOND,DS-STG,A/2/south-metro-area-regional-transit_20151216_1704.gml.20.apx,a144,yes,0.00,1
goDIAMOND,DS-STG,A/2/stb_422_250.apx,a60,none,1200.25,0
goDIAMOND,DS-STG,A/2/stb_428_430.apx,a403,no,628.71,0
goDIAMOND,DS-STG,A/2/stb_547_485.apx,a366,none,1200.13,0
goDIAMOND,DS-STG,A/2/stb_657_292.apx,a532,none,1201.03,0
goDIAMOND,DS-STG,A/2/thecomet_20131025_1906.gml.20.apx,a106,no,0.06,1
goDIAMOND,DS-STG,A/2/grd_1697_5_7.apx,a770,no,18.85,1
goDIAMOND,DS-STG,A/2/stb_593_45.apx,a390,none,1200.29,0
goDIAMOND,DS-STG,A/3/BA_100_40_5.apx,a81,no,0.02,1
goDIAMOND,DS-STG,A/3/BA_120_50_4.apx,a13,no,0.01,1
goDIAMOND,DS-STG,A/3/BA_140_30_3.apx,a135,yes,0.05,1
goDIAMOND,DS-STG,A/3/BA_140_30_4.apx,a89,yes,0.00,1
goDIAMOND,DS-STG,A/3/BA_160_30_2.apx,a136,no,0.03,1
goDIAMOND,DS-STG,A/3/BA_180_30_2.apx,a90,yes,0.06,1
goDIAMOND,DS-STG,A/3/BA_180_30_4.apx,a148,no,0.05,1
goDIAMOND,DS-STG,A/3/BA_180_30_5.apx,a141,no,0.11,1
goDIAMOND,DS-STG,A/3/BA_60_80_1.apx,a6,no,0.00,1
goDIAMOND,DS-STG,A/3/BA_60_90_4.apx,a5,no,0.00,1
goDIAMOND,DS-STG,A/3/BA_80_70_5.apx,a69,no,0.00,1
goDIAMOND,DS-STG,A/3/ER_200_20_4.apx,a5,none,1200.06,0
goDIAMOND,DS-STG,A/3/ER_300_50_2.apx,a96,none,1200.91,0
goDIAMOND,DS-STG,A/3/ER_300_50_6.apx,a79,none,1200.84,0
goDIAMOND,DS-STG,A/3/ER_300_60_9.apx,a182,none,1200.92,0
goDIAMOND,DS-STG,A/3/ER_400_60_7.apx,a233,none,1200.33,0
goDIAMOND,DS-STG,A/3/ER_400_70_1.apx,a308,none,1200.24,0
goDIAMOND,DS-STG,A/3/ER_400_70_3.apx,a228,none,1200.32,0
goDIAMOND,DS-STG,A/3/ER_500_80_10.apx,a86,none,1200.84,0
goDIAMOND,DS-STG,A/3/ER_500_80_2.apx,a378,none,1201.03,0
goDIAMOND,DS-STG,A/3/ER_500_80_4.apx,a169,none,1200.77,0
goDIAMOND,DS-STG,A/3/ER_500_80_7.apx,a403,none,1200.73,0
goDIAMOND,DS-STG,A/3/WS_200_28_90_50.apx,a61,none,1200.57,0
goDIAMOND,DS-STG,A/3/WS_300_16_70_70.apx,a71,none,1200.20,0
goDIAMOND,DS-STG,A/3/WS_300_16_90_70.apx,a126,none,1200.27,0
goDIAMOND,DS-STG,A/3/WS_300_24_50_10.apx,a112,none,1200.49,0
goDIAMOND,DS-STG,A/3/WS_300_24_50_30.apx,a201,none,1200.45,0
goDIAMOND,DS-STG,A/3/WS_300_24_50_50.apx,a227,none,1200.32,0
goDIAMOND,DS-STG,A/3/WS_400_16_50_70.apx,a253,none,1200.49,0
goDIAMOND,DS-STG,A/3/WS_400_32_30_50.apx,a16,none,1200.20,0
goDIAMOND,DS-STG,A/3/WS_400_32_30_70.apx,a3,none,1200.72,0
goDIAMOND,DS-STG,A/3/WS_500_24_30_50.apx,a242,none,1199.94,0
goDIAMOND,DS-STG,A/3/admbuster_100000.apx,b14306,none,1200.68,0
goDIAMOND,DS-STG,A/3/admbuster_50000.apx,b4559,none,1200.20,0
goDIAMOND,DS-STG,A/3/afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,506,no,12.16,1
goDIAMOND,DS-STG,A/3/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,471,no,40.39,1
goDIAMOND,DS-STG,A/3/afinput_exp_cycles_depvary_step4_batch_yyy05.apx,622,no,21.41,1
goDIAMOND,DS-STG,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,495,no,13.74,1
goDIAMOND,DS-STG,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,319,no,8.65,1
goDIAMOND,DS-STG,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,311,no,14.43,1
goDIAMOND,DS-STG,A/3/afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,497,no,18.12,1
goDIAMOND,DS-STG,A/3/afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,363,no,12.77,1
goDIAMOND,DS-STG,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,589,no,18.33,1
goDIAMOND,DS-STG,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,255,no,21.54,1
goDIAMOND,DS-STG,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,3,no,21.11,1
goDIAMOND,DS-STG,A/3/bw2.pfile-3-04.pddl.2.cnf.apx,a258,no,4.95,1
goDIAMOND,DS-STG,A/3/aircoach_20130716_1324.gml.50.apx,a17,no,0.00,1
goDIAMOND,DS-STG,A/3/anaheim-resort-transportation_20151217_1213.gml.50.apx,a8,no,0.02,1
goDIAMOND,DS-STG,A/3/bw2.pfile-3-06.pddl.2.cnf.apx,a285,no,2.95,1
goDIAMOND,DS-STG,A/3/bw2.pfile-4-02.pddl.2.cnf.apx,a1873,no,73.21,1
goDIAMOND,DS-STG,A/3/bw3.pfile-3-01.pddl.2.cnf.apx,a655,no,32.64,1
goDIAMOND,DS-STG,A/3/grd_10745_1_4.apx,a5323,none,1200.50,0
goDIAMOND,DS-STG,A/3/el-dorado-transit_20151217_1024.gml.20.apx,a66,yes,0.00,1
goDIAMOND,DS-STG,A/3/empresa-publica-de-transportes-e-circulao_20141104_0243.gml.20.apx,a587,none,1200.52,0
goDIAMOND,DS-STG,A/3/ferry2.pfile-L2-C1-03.pddl.1.cnf.apx,a41,no,0.05,1
goDIAMOND,DS-STG,A/3/ferry2.pfile-L2-C1-04.pddl.6.cnf.apx,a93,no,0.44,1
goDIAMOND,DS-STG,A/3/ferry2.pfile-L2-C1-05.pddl.1.cnf.apx,a47,no,0.05,1
goDIAMOND,DS-STG,A/3/ferry2.pfile-L2-C1-09.pddl.6.cnf.apx,a21,no,0.16,1
goDIAMOND,DS-STG,A/3/ferry2.pfile-L2-C4-05.pddl.1.cnf.apx,a181,yes,0.23,1
goDIAMOND,DS-STG,A/3/ferry2.pfile-L3-C1-06.pddl.1.cnf.apx,a105,yes,0.04,1
goDIAMOND,DS-STG,A/3/ferry2.pfile-L3-C1-07.pddl.1.cnf.apx,a2,yes,0.04,1
goDIAMOND,DS-STG,A/3/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,a935,yes,5.51,1
goDIAMOND,DS-STG,A/3/fresno-county-rural-transit-agency_20151216_1934.gml.50.apx,a49,no,0.00,1
goDIAMOND,DS-STG,A/3/grd_11564_1_6.apx,a789,none,1200.39,0
goDIAMOND,DS-STG,A/3/grd_6279_4_6.apx,a6245,yes,46.93,1
goDIAMOND,DS-STG,A/3/grd_6318_2_5.apx,a1257,no,522.41,1
goDIAMOND,DS-STG,A/3/grd_8034_1_2.apx,a1762,none,1200.13,0
goDIAMOND,DS-STG,A/3/grd_8374_2_6.apx,a2069,none,1200.93,0
goDIAMOND,DS-STG,A/3/scc_1440_60_5_22.apx,a534,none,1200.63,0
goDIAMOND,DS-STG,A/3/irvine-shuttle_20091229_1547.gml.80.apx,a36,no,0.00,1
goDIAMOND,DS-STG,A/3/long-island-railroad_20090825_0512.gml.20.apx,a92,no,0.05,1
goDIAMOND,DS-STG,A/3/massachusetts_nrta_2014-12-03.gml.20.apx,a104,no,0.04,1
goDIAMOND,DS-STG,A/3/massachusetts_srta_2014-11-13.gml.50.apx,a92,yes,0.06,1
goDIAMOND,DS-STG,A/3/metro-bilbao_20110407_1059.gml.80.apx,a17,no,0.00,1
goDIAMOND,DS-STG,A/3/scc_1460_40_20_20.apx,a234,none,1201.05,0
goDIAMOND,DS-STG,A/3/scc_5203_50_10_4.apx,a3266,none,1200.89,0
goDIAMOND,DS-STG,A/3/scc_5327_70_20_5.apx,a4031,none,1200.52,0
goDIAMOND,DS-STG,A/3/scc_5789_30_10_1.apx,a885,none,1200.39,0
goDIAMOND,DS-STG,A/3/scc_6068_50_5_3.apx,a3049,none,1200.27,0
goDIAMOND,DS-STG,A/3/scc_6083_40_5_4.apx,a4733,none,1199.95,0
goDIAMOND,DS-STG,A/3/scc_6140_30_10_5.apx,a5269,none,1200.74,0
goDIAMOND,DS-STG,A/3/scc_647_60_15_6.apx,a345,none,1200.41,0
goDIAMOND,DS-STG,A/3/scc_6542_60_5_4.apx,a1185,none,1200.84,0
goDIAMOND,DS-STG,A/3/scc_7123_70_5_5.apx,a5574,none,1200.55,0
goDIAMOND,DS-STG,A/3/sembuster_1200.apx,a263,no,14.12,1
goDIAMOND,DS-STG,A/3/sembuster_600.apx,a89,no,3.23,1
goDIAMOND,DS-STG,A/3/sembuster_900.apx,b32,no,7.51,1
goDIAMOND,DS-STG,A/3/stb_340_455.apx,a329,none,1200.04,0
goDIAMOND,DS-STG,A/3/stb_379_470.apx,a55,none,1200.44,0
goDIAMOND,DS-STG,A/3/stb_388_75.apx,a381,none,1200.13,0
goDIAMOND,DS-STG,A/3/stb_434_435.apx,a196,none,1200.95,0
goDIAMOND,DS-STG,A/3/stb_437_87.apx,a207,none,1200.40,0
goDIAMOND,DS-STG,A/3/stb_471_389.apx,a278,none,1200.86,0
goDIAMOND,DS-STG,A/3/stb_474_78.apx,a471,none,1200.82,0
goDIAMOND,DS-STG,A/3/stb_496_268.apx,a464,none,1200.30,0
goDIAMOND,DS-STG,A/3/stb_499_147.apx,a320,none,1200.52,0
goDIAMOND,DS-STG,A/3/stb_541_355.apx,a205,none,1200.14,0
goDIAMOND,DS-STG,A/3/stb_596_207.apx,a190,none,1200.34,0
goDIAMOND,DS-STG,A/3/yamhill-or-us.gml.20.apx,a23,no,0.05,1
goDIAMOND,DS-STG,A/3/afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,409,no,13.76,1
goDIAMOND,DS-STG,A/4/BA_100_40_3.apx,a18,yes,0.00,1
goDIAMOND,DS-STG,A/4/BA_100_50_1.apx,a16,no,0.06,1
goDIAMOND,DS-STG,A/4/BA_100_70_1.apx,a53,no,0.06,1
goDIAMOND,DS-STG,A/4/BA_160_90_1.apx,a25,no,0.15,1
goDIAMOND,DS-STG,A/4/BA_180_80_2.apx,a91,no,0.16,1
goDIAMOND,DS-STG,A/4/BA_200_20_4.apx,a151,yes,0.00,1
goDIAMOND,DS-STG,A/4/BA_200_50_3.apx,a197,no,0.05,1
goDIAMOND,DS-STG,A/4/BA_200_80_1.apx,a132,no,0.16,1
goDIAMOND,DS-STG,A/4/BA_60_80_5.apx,a34,no,0.00,1
goDIAMOND,DS-STG,A/4/BA_80_70_3.apx,a79,no,0.00,1
goDIAMOND,DS-STG,A/4/ER_300_10_10.apx,a229,none,1200.24,0
goDIAMOND,DS-STG,A/4/ER_300_30_6.apx,a89,none,1200.12,0
goDIAMOND,DS-STG,A/4/ER_300_40_8.apx,a171,none,1200.61,0
goDIAMOND,DS-STG,A/4/ER_400_50_2.apx,a272,none,1200.82,0
goDIAMOND,DS-STG,A/4/ER_400_50_5.apx,a121,none,1200.21,0
goDIAMOND,DS-STG,A/4/ER_400_50_7.apx,a52,none,1200.31,0
goDIAMOND,DS-STG,A/4/ER_400_60_10.apx,a113,none,1200.93,0
goDIAMOND,DS-STG,A/4/ER_400_60_4.apx,a1,none,1200.72,0
goDIAMOND,DS-STG,A/4/ER_400_60_9.apx,a397,none,1200.73,0
goDIAMOND,DS-STG,A/4/ER_500_70_2.apx,a225,none,1200.65,0
goDIAMOND,DS-STG,A/4/WS_300_24_50_70.apx,a32,none,1200.57,0
goDIAMOND,DS-STG,A/4/WS_300_24_70_10.apx,a94,none,1200.56,0
goDIAMOND,DS-STG,A/4/WS_300_24_70_30.apx,a218,none,1200.74,0
goDIAMOND,DS-STG,A/4/WS_300_24_70_50.apx,a49,none,1200.49,0
goDIAMOND,DS-STG,A/4/WS_300_32_50_70.apx,a121,none,1200.91,0
goDIAMOND,DS-STG,A/4/WS_400_16_70_50.apx,a315,none,1200.80,0
goDIAMOND,DS-STG,A/4/WS_400_16_90_30.apx,a175,none,1200.68,0
goDIAMOND,DS-STG,A/4/WS_500_24_30_10.apx,a406,none,1200.16,0
goDIAMOND,DS-STG,A/4/WS_500_24_30_30.apx,a205,none,1200.73,0
goDIAMOND,DS-STG,A/4/WS_500_24_30_70.apx,a312,none,1200.09,0
goDIAMOND,DS-STG,A/4/admbuster_1000000.apx,b192829,none,80.75,0
goDIAMOND,DS-STG,A/4/admbuster_200000.apx,c71613,none,66.34,0
goDIAMOND,DS-STG,A/4/admbuster_2000000.apx,c522488,none,96.91,0
goDIAMOND,DS-STG,A/4/admbuster_500000.apx,b195722,none,79.09,0
goDIAMOND,DS-STG,A/4/afinput_exp_acyclic_depvary_step5_batch_yyy09.apx,849,no,101.10,1
goDIAMOND,DS-STG,A/4/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,967,no,56.99,1
goDIAMOND,DS-STG,A/4/afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,441,no,75.20,1
goDIAMOND,DS-STG,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy02.apx,898,no,257.42,1
goDIAMOND,DS-STG,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,784,no,99.71,1
goDIAMOND,DS-STG,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy09.apx,1019,no,81.20,1
goDIAMOND,DS-STG,A/4/afinput_exp_cycles_depvary_step4_batch_yyy07.apx,30,no,113.23,1
goDIAMOND,DS-STG,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy06.apx,172,no,83.11,1
goDIAMOND,DS-STG,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy08.apx,377,no,84.90,1
goDIAMOND,DS-STG,A/4/arlington_va_2016-01.gml.20.apx,a462,no,2.14,1
goDIAMOND,DS-STG,A/4/bw2.pfile-3-06.pddl.6.cnf.apx,a652,no,23.92,1
goDIAMOND,DS-STG,A/4/bw2.pfile-4-03.pddl.1.cnf.apx,a412,no,14.03,1
goDIAMOND,DS-STG,A/4/bw3.pfile-3-01.pddl.1.cnf.apx,a38,no,61.92,1
goDIAMOND,DS-STG,A/4/bw3.pfile-3-02.pddl.5.cnf.apx,a85,no,2.85,1
goDIAMOND,DS-STG,A/4/bw3.pfile-3-08.pddl.6.cnf.apx,a396,no,6.83,1
goDIAMOND,DS-STG,A/4/bw3.pfile-4-03.pddl.4.cnf.apx,a1304,no,495.95,1
goDIAMOND,DS-STG,A/4/bw3.pfile-4-08.pddl.3.cnf.apx,a1616,no,257.25,1
goDIAMOND,DS-STG,A/4/bw3.pfile-4-08.pddl.6.cnf.apx,a151,yes,37.55,1
goDIAMOND,DS-STG,A/4/carroll-transit-system_20151202_1957.gml.50.apx,a41,no,0.00,1
goDIAMOND,DS-STG,A/4/cascades-east-transit_20151217_0811.gml.80.apx,a170,no,0.35,1
goDIAMOND,DS-STG,A/4/ecobici.stats_20141007_2248.gml.50.apx,a3016,none,1200.83,0
goDIAMOND,DS-STG,A/4/ferry2.pfile-L2-C4-07.pddl.1.cnf.apx,a54,no,2.53,1
goDIAMOND,DS-STG,A/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,a30,no,1.35,1
goDIAMOND,DS-STG,A/4/grd_12259_4_5.apx,a2617,none,96.39,0
goDIAMOND,DS-STG,A/4/grd_12428_2_2.apx,a7322,none,1200.14,0
goDIAMOND,DS-STG,A/4/grd_13651_2_3.apx,a4975,none,1200.08,0
goDIAMOND,DS-STG,A/4/grd_14484_5_2.apx,a4723,none,120.88,0
goDIAMOND,DS-STG,A/4/grd_6993_4_2.apx,a4174,no,884.41,0
goDIAMOND,DS-STG,A/4/grd_7708_3_5.apx,a4788,none,1200.99,0
goDIAMOND,DS-STG,A/4/grd_7891_3_9.apx,a7623,yes,235.94,1
goDIAMOND,DS-STG,A/4/grd_8600_4_4.apx,a4059,none,1200.58,0
goDIAMOND,DS-STG,A/4/grd_9795_5_5.apx,a610,none,1200.67,0
goDIAMOND,DS-STG,A/4/longueuil_qc_2016-01.gml.20.apx,a1208,no,256.44,1
goDIAMOND,DS-STG,A/4/metro-st-louis_20130916_1522.gml.80.apx,a4166,no,513.21,1
goDIAMOND,DS-STG,A/4/orange-county-transportation-authority_20151202_1534.gml.20.apx,a878,none,1200.43,0
goDIAMOND,DS-STG,A/4/rtc-ride_20141220_0137.gml.80.apx,a448,no,6.57,1
goDIAMOND,DS-STG,A/4/scc_1457_30_5_21.apx,a1354,none,1200.83,0
goDIAMOND,DS-STG,A/4/scc_1476_70_15_24.apx,a279,none,1199.93,0
goDIAMOND,DS-STG,A/4/scc_7210_40_15_1.apx,a3836,none,1200.79,0
goDIAMOND,DS-STG,A/4/scc_8409_30_10_4.apx,a4872,none,1200.87,0
goDIAMOND,DS-STG,A/4/scc_8643_60_5_2.apx,a964,none,1200.70,0
goDIAMOND,DS-STG,A/4/scc_8752_70_20_1.apx,a1587,none,95.07,0
goDIAMOND,DS-STG,A/4/scc_9013_50_15_5.apx,a6809,none,119.52,0
goDIAMOND,DS-STG,A/4/scc_9183_50_5_4.apx,a5825,none,1200.45,0
goDIAMOND,DS-STG,A/4/sembuster_1500.apx,c499,yes,20.25,1
goDIAMOND,DS-STG,A/4/sembuster_1800.apx,a504,no,38.36,1
goDIAMOND,DS-STG,A/4/sembuster_2400.apx,c271,yes,36.83,1
goDIAMOND,DS-STG,A/4/sembuster_3000.apx,b357,no,143.05,1
goDIAMOND,DS-STG,A/4/sembuster_4200.apx,a1181,no,345.79,1
goDIAMOND,DS-STG,A/4/sembuster_4800.apx,b1113,no,521.30,1
goDIAMOND,DS-STG,A/4/sembuster_5400.apx,a247,none,92.71,0
goDIAMOND,DS-STG,A/4/sembuster_6000.apx,c4,none,98.63,0
goDIAMOND,DS-STG,A/4/sembuster_7500.apx,a763,none,117.27,0
goDIAMOND,DS-STG,A/4/spacecoast_fl_2015-12-02.gml.50.apx,a347,no,9.92,1
goDIAMOND,DS-STG,A/4/stb_480_171.apx,a418,none,1200.25,0
goDIAMOND,DS-STG,A/4/stb_559_238.apx,a86,none,1200.18,0
goDIAMOND,DS-STG,A/4/stb_634_218.apx,a599,none,1200.94,0
goDIAMOND,DS-STG,A/4/stb_639_212.apx,a184,none,1200.65,0
goDIAMOND,DS-STG,A/4/stb_657_104.apx,a236,none,1200.84,0
goDIAMOND,DS-STG,A/4/stb_673_456.apx,a176,none,1199.82,0
goDIAMOND,DS-STG,A/4/stb_724_345.apx,a646,none,1200.65,0
goDIAMOND,DS-STG,A/4/stb_754_180.apx,a663,none,1199.88,0
goDIAMOND,DS-STG,A/4/villavesas_20150331_1146.gml.50.apx,a338,no,1.93,1
goDIAMOND,DS-STG,A/4/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,68,no,68.68,1
goDIAMOND,DS-STG,A/4/scc_9446_70_5_2.apx,a7752,none,1200.10,0
goDIAMOND,DS-STG,A/4/stb_697_110.apx,a194,none,1200.17,0
goDIAMOND,DS-STG,A/5/BA_100_80_4.apx,a85,no,0.00,1
goDIAMOND,DS-STG,A/5/BA_100_80_4.apx,a13,no,0.00,1
goDIAMOND,DS-STG,A/5/BA_100_90_2.apx,a72,no,0.00,1
goDIAMOND,DS-STG,A/5/BA_100_90_2.apx,a61,no,0.04,1
goDIAMOND,DS-STG,A/5/BA_120_40_4.apx,a115,no,0.06,1
goDIAMOND,DS-STG,A/5/BA_120_40_4.apx,a111,no,0.06,1
goDIAMOND,DS-STG,A/5/BA_120_80_3.apx,a113,no,0.06,1
goDIAMOND,DS-STG,A/5/BA_120_80_3.apx,a89,yes,0.00,1
goDIAMOND,DS-STG,A/5/BA_140_70_4.apx,a5,no,0.06,1
goDIAMOND,DS-STG,A/5/BA_140_70_4.apx,a0,no,0.06,1
goDIAMOND,DS-STG,A/5/BA_160_70_2.apx,a125,yes,0.00,1
goDIAMOND,DS-STG,A/5/BA_160_70_2.apx,a34,no,0.07,1
goDIAMOND,DS-STG,A/5/BA_160_80_2.apx,a86,no,0.07,1
goDIAMOND,DS-STG,A/5/BA_160_80_2.apx,a149,no,0.06,1
goDIAMOND,DS-STG,A/5/BA_180_80_3.apx,a145,yes,0.07,1
goDIAMOND,DS-STG,A/5/BA_180_80_3.apx,a83,yes,0.06,1
goDIAMOND,DS-STG,A/5/BA_180_90_5.apx,a0,no,0.17,1
goDIAMOND,DS-STG,A/5/BA_180_90_5.apx,a149,no,0.06,1
goDIAMOND,DS-STG,A/5/BA_80_80_2.apx,a19,no,0.00,1
goDIAMOND,DS-STG,A/5/BA_80_80_2.apx,a21,no,0.01,1
goDIAMOND,DS-STG,A/5/ER_300_20_10.apx,a64,none,1199.96,0
goDIAMOND,DS-STG,A/5/ER_300_20_10.apx,a205,none,1200.28,0
goDIAMOND,DS-STG,A/5/ER_300_20_5.apx,a145,none,1200.80,0
goDIAMOND,DS-STG,A/5/ER_300_20_5.apx,a125,none,1200.60,0
goDIAMOND,DS-STG,A/5/ER_300_30_10.apx,a299,none,1200.74,0
goDIAMOND,DS-STG,A/5/ER_300_30_10.apx,a155,none,1200.80,0
goDIAMOND,DS-STG,A/5/ER_400_40_10.apx,a95,none,1200.57,0
goDIAMOND,DS-STG,A/5/ER_400_40_10.apx,a139,none,1200.65,0
goDIAMOND,DS-STG,A/5/ER_500_10_4.apx,a215,none,1200.45,0
goDIAMOND,DS-STG,A/5/ER_500_10_4.apx,a22,none,1200.61,0
goDIAMOND,DS-STG,A/5/ER_500_30_3.apx,a110,none,1200.79,0
goDIAMOND,DS-STG,A/5/ER_500_30_3.apx,a0,none,1200.96,0
goDIAMOND,DS-STG,A/5/ER_500_40_2.apx,a311,none,1200.54,0
