goDIAMOND,SE-PR,B/2/bw2.pfile-3-05.pddl.2.cnf.apx,,,0.00,1
goDIAMOND,SE-PR,B/2/bw2.pfile-3-08.pddl.2.cnf.apx,,,0.00,1
goDIAMOND,SE-PR,B/2/bw3.pfile-3-04.pddl.2.cnf.apx,,,0.07,1
goDIAMOND,SE-PR,B/2/commute.org_20140813_1738.gml.20.apx,,,0.00,1
goDIAMOND,SE-PR,B/2/comune-di-castellanza_20151218_2338.gml.80.apx,,,0.00,1
goDIAMOND,SE-PR,B/2/cooscounty_or_2015-12-03.gml.50.apx,,,0.00,1
goDIAMOND,SE-PR,B/2/ER_200_20_10.apx,,,54.37,1
goDIAMOND,SE-PR,B/2/ER_200_30_7.apx,,,42.01,1
goDIAMOND,SE-PR,B/2/ER_300_60_3.apx,,,17.45,1
goDIAMOND,SE-PR,B/2/ER_500_100_8.apx,,,72.67,1
goDIAMOND,SE-PR,B/2/ER_500_90_4.apx,,,55.54,1
goDIAMOND,SE-PR,B/2/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,,,0.39,1
goDIAMOND,SE-PR,B/2/grd_11095_2_10.apx,,,51.26,1
goDIAMOND,SE-PR,B/2/grd_11564_1_6.apx,,,29.55,1
goDIAMOND,SE-PR,B/2/grd_14020_4_10.apx,,,109.29,1
goDIAMOND,SE-PR,B/2/grd_14060_1_7.apx,,,46.33,1
goDIAMOND,SE-PR,B/2/long-island-rail-road_20140216_0114.gml.20.apx,,,0.00,1
goDIAMOND,SE-PR,B/2/scc_7739_40_5_1.apx,,,63.35,1
goDIAMOND,SE-PR,B/2/scc_7816_40_20_4.apx,,,104.34,1
goDIAMOND,SE-PR,B/2/scc_885_60_20_2.apx,,,3.06,1
goDIAMOND,SE-PR,B/2/scc_9077_40_20_5.apx,,,99.96,0
goDIAMOND,SE-PR,B/2/scc_9565_40_5_3.apx,,,472.24,1
goDIAMOND,SE-PR,B/2/sembuster_1500.apx,,,106.23,1
goDIAMOND,SE-PR,B/2/sembuster_1800.apx,,,200.71,1
goDIAMOND,SE-PR,B/2/sembuster_2400.apx,,,293.09,1
goDIAMOND,SE-PR,B/2/sembuster_4800.apx,,,95.87,0
goDIAMOND,SE-PR,B/2/sembuster_6000.apx,,,104.09,0
goDIAMOND,SE-PR,B/2/stb_287_202.apx,,,2.07,1
goDIAMOND,SE-PR,B/2/stb_291_2.apx,,,1.09,1
goDIAMOND,SE-PR,B/2/stb_330_291.apx,,,1.65,1
goDIAMOND,SE-PR,B/2/stb_410_118.apx,,,2.33,1
goDIAMOND,SE-PR,B/2/stb_625_161.apx,,,1.68,1
goDIAMOND,SE-PR,B/2/WS_200_20_50_30.apx,,,1.34,1
goDIAMOND,SE-PR,B/2/WS_200_20_90_50.apx,,,3.34,1
goDIAMOND,SE-PR,B/2/WS_200_20_90_70.apx,,,8.81,1
goDIAMOND,SE-PR,B/2/WS_200_28_70_70.apx,,,32.18,1
goDIAMOND,SE-PR,B/2/WS_400_16_10_10.apx,,,0.22,1
goDIAMOND,SE-PR,B/3/admbuster_500000.apx,,,80.07,0
goDIAMOND,SE-PR,B/3/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,,,31.00,1
goDIAMOND,SE-PR,B/3/BA_100_90_4.apx,,,0.00,1
goDIAMOND,SE-PR,B/3/BA_140_30_1.apx,,,0.00,1
goDIAMOND,SE-PR,B/3/BA_160_30_1.apx,,,0.00,1
goDIAMOND,SE-PR,B/3/BA_180_20_3.apx,,,0.00,1
goDIAMOND,SE-PR,B/3/BA_200_20_3.apx,,,0.00,1
goDIAMOND,SE-PR,B/3/belgium_2015.gml.20.apx,,,0.15,1
goDIAMOND,SE-PR,B/3/ER_300_40_10.apx,,,250.79,1
goDIAMOND,SE-PR,B/3/ER_300_40_1.apx,,,223.28,1
goDIAMOND,SE-PR,B/3/ER_300_40_2.apx,,,293.45,1
goDIAMOND,SE-PR,B/3/ER_300_40_3.apx,,,227.23,1
goDIAMOND,SE-PR,B/3/ER_300_40_4.apx,,,241.66,1
goDIAMOND,SE-PR,B/3/ER_300_40_8.apx,,,250.85,1
goDIAMOND,SE-PR,B/3/ER_400_50_10.apx,,,766.74,0
goDIAMOND,SE-PR,B/3/ER_400_50_2.apx,,,551.31,1
goDIAMOND,SE-PR,B/3/ER_400_50_3.apx,,,580.36,1
goDIAMOND,SE-PR,B/3/ER_400_50_4.apx,,,604.83,0
goDIAMOND,SE-PR,B/3/ER_400_50_7.apx,,,496.99,1
goDIAMOND,SE-PR,B/3/ER_400_50_8.apx,,,534.83,1
goDIAMOND,SE-PR,B/3/ER_500_60_1.apx,,,560.16,1
goDIAMOND,SE-PR,B/3/ER_500_60_2.apx,,,598.03,1
goDIAMOND,SE-PR,B/3/ER_500_60_3.apx,,,546.26,1
goDIAMOND,SE-PR,B/3/ER_500_60_6.apx,,,543.02,1
goDIAMOND,SE-PR,B/3/ER_500_60_7.apx,,,509.36,1
goDIAMOND,SE-PR,B/3/ER_500_60_8.apx,,,526.93,1
goDIAMOND,SE-PR,B/3/ER_500_70_1.apx,,,106.23,1
goDIAMOND,SE-PR,B/3/ferry2.pfile-L2-C3-010.pddl.1.cnf.apx,,,0.03,1
goDIAMOND,SE-PR,B/3/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,,,0.00,1
goDIAMOND,SE-PR,B/3/ferry2.pfile-L2-C3-04.pddl.1.cnf.apx,,,0.05,1
goDIAMOND,SE-PR,B/3/ferry2.pfile-L2-C3-07.pddl.1.cnf.apx,,,0.05,1
goDIAMOND,SE-PR,B/3/ferry2.pfile-L2-C3-08.pddl.1.cnf.apx,,,0.04,1
goDIAMOND,SE-PR,B/3/grd_14484_5_2.apx,,,126.58,1
goDIAMOND,SE-PR,B/3/grd_14653_5_6.apx,,,126.83,1
goDIAMOND,SE-PR,B/3/grd_14665_5_10.apx,,,133.30,1
goDIAMOND,SE-PR,B/3/grd_8600_4_4.apx,,,62.58,1
goDIAMOND,SE-PR,B/3/grd_9291_5_9.apx,,,89.08,1
goDIAMOND,SE-PR,B/3/scc_1054_60_5_23.apx,,,48.46,1
goDIAMOND,SE-PR,B/3/scc_1086_70_10_5.apx,,,4.02,1
goDIAMOND,SE-PR,B/3/scc_1109_50_10_5.apx,,,2.14,1
goDIAMOND,SE-PR,B/3/scc_1146_70_10_18.apx,,,10.52,1
goDIAMOND,SE-PR,B/3/scc_1331_50_15_6.apx,,,4.84,1
goDIAMOND,SE-PR,B/3/scc_1444_30_20_1.apx,,,6.22,1
goDIAMOND,SE-PR,B/3/scc_1476_70_15_24.apx,,,37.29,1
goDIAMOND,SE-PR,B/3/scc_5779_70_20_3.apx,,,227.99,1
goDIAMOND,SE-PR,B/3/scc_6219_30_20_1.apx,,,115.31,1
goDIAMOND,SE-PR,B/3/scc_6597_50_20_1.apx,,,172.60,1
goDIAMOND,SE-PR,B/3/scc_6740_50_20_5.apx,,,306.55,1
goDIAMOND,SE-PR,B/3/scc_6832_30_15_5.apx,,,425.47,1
goDIAMOND,SE-PR,B/3/scc_707_60_20_6.apx,,,3.05,1
goDIAMOND,SE-PR,B/3/scc_7471_50_20_3.apx,,,108.10,0
goDIAMOND,SE-PR,B/3/scc_7730_50_15_2.apx,,,363.80,1
goDIAMOND,SE-PR,B/3/scc_8097_50_10_5.apx,,,196.46,1
goDIAMOND,SE-PR,B/3/scc_8279_30_15_3.apx,,,163.70,1
goDIAMOND,SE-PR,B/3/scc_8464_50_10_3.apx,,,357.48,1
goDIAMOND,SE-PR,B/3/scc_8981_50_10_1.apx,,,105.19,1
goDIAMOND,SE-PR,B/3/sembuster_3000.apx,,,109.45,1
goDIAMOND,SE-PR,B/3/sembuster_3600.apx,,,338.40,1
goDIAMOND,SE-PR,B/3/sembuster_4200.apx,,,1801.35,0
goDIAMOND,SE-PR,B/3/sembuster_7500.apx,,,127.25,0
goDIAMOND,SE-PR,B/3/sncf_20131211_1451.gml.20.apx,,,0.26,1
goDIAMOND,SE-PR,B/3/stb_327_100.apx,,,0.73,1
goDIAMOND,SE-PR,B/3/stb_339_393.apx,,,1.63,1
goDIAMOND,SE-PR,B/3/stb_380_405.apx,,,20.98,1
goDIAMOND,SE-PR,B/3/stb_390_450.apx,,,2.33,1
goDIAMOND,SE-PR,B/3/stb_397_326.apx,,,8.52,1
goDIAMOND,SE-PR,B/3/stb_401_342.apx,,,225.85,1
goDIAMOND,SE-PR,B/3/stb_428_430.apx,,,1.75,1
goDIAMOND,SE-PR,B/3/stb_430_209.apx,,,24.05,1
goDIAMOND,SE-PR,B/3/stb_436_351.apx,,,84.52,1
goDIAMOND,SE-PR,B/3/stb_457_193.apx,,,22.24,1
goDIAMOND,SE-PR,B/3/stb_459_480.apx,,,21.54,1
goDIAMOND,SE-PR,B/3/stb_522_11.apx,,,4.22,1
goDIAMOND,SE-PR,B/3/stb_532_245.apx,,,3.22,1
goDIAMOND,SE-PR,B/3/stb_590_330.apx,,,3.46,1
goDIAMOND,SE-PR,B/3/stb_638_148.apx,,,2.70,1
goDIAMOND,SE-PR,B/3/stb_696_368.apx,,,3.14,1
goDIAMOND,SE-PR,B/3/stb_696_412.apx,,,1.29,1
goDIAMOND,SE-PR,B/3/stb_763_492.apx,,,3.74,1
goDIAMOND,SE-PR,B/3/stb_767_429.apx,,,1.62,1
goDIAMOND,SE-PR,B/3/WS_300_16_50_30.apx,,,3.93,1
goDIAMOND,SE-PR,B/3/WS_300_16_50_70.apx,,,5.43,1
goDIAMOND,SE-PR,B/3/WS_300_16_70_30.apx,,,2.05,1
goDIAMOND,SE-PR,B/3/WS_300_16_70_50.apx,,,9.54,1
goDIAMOND,SE-PR,B/3/WS_300_16_90_30.apx,,,6.39,1
goDIAMOND,SE-PR,B/3/WS_300_16_90_50.apx,,,48.08,1
goDIAMOND,SE-PR,B/3/WS_300_16_90_70.apx,,,118.26,1
goDIAMOND,SE-PR,B/3/WS_300_24_30_10.apx,,,4.02,1
goDIAMOND,SE-PR,B/3/WS_300_24_30_30.apx,,,2.42,1
goDIAMOND,SE-PR,B/3/WS_300_24_30_70.apx,,,1.14,1
goDIAMOND,SE-PR,B/3/WS_400_24_10_10.apx,,,0.34,1
goDIAMOND,SE-PR,B/3/WS_400_24_10_30.apx,,,0.32,1
goDIAMOND,SE-PR,B/3/WS_400_24_10_50.apx,,,0.37,1
goDIAMOND,SE-PR,B/3/WS_400_24_10_70.apx,,,0.34,1
goDIAMOND,SE-PR,B/3/WS_400_32_10_10.apx,,,0.46,1
goDIAMOND,SE-PR,B/3/WS_400_32_10_30.apx,,,0.51,1
goDIAMOND,SE-PR,B/3/WS_400_32_10_70.apx,,,0.57,1
goDIAMOND,SE-PR,B/3/WS_500_16_10_10.apx,,,0.37,1
goDIAMOND,SE-PR,B/3/WS_500_16_10_50.apx,,,0.37,1
goDIAMOND,SE-PR,B/3/WS_500_16_10_70.apx,,,0.36,1
goDIAMOND,SE-PR,B/4/admbuster_1000000.apx,,,75.47,0
goDIAMOND,SE-PR,B/4/admbuster_2000000.apx,,,90.84,0
goDIAMOND,SE-PR,B/4/aircoach_20130716_1324.gml.50.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_100_40_3.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_120_40_3.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_120_50_4.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_140_40_2.apx,,,0.02,1
goDIAMOND,SE-PR,B/4/BA_140_40_3.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_140_50_5.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_160_40_5.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_200_20_5.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_200_30_1.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_200_40_3.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_200_50_4.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_60_80_4.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_80_70_5.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/BA_80_90_1.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/bw2.pfile-3-02.pddl.1.cnf.apx,,,0.01,1
goDIAMOND,SE-PR,B/4/bw2.pfile-4-05.pddl.2.cnf.apx,,,1.21,1
goDIAMOND,SE-PR,B/4/bw3.pfile-3-05.pddl.1.cnf.apx,,,0.20,1
goDIAMOND,SE-PR,B/4/bw3.pfile-4-01.pddl.3.cnf.apx,,,3.81,1
goDIAMOND,SE-PR,B/4/bw3.pfile-4-08.pddl.3.cnf.apx,,,1.03,1
goDIAMOND,SE-PR,B/4/chicago_2016-01.gml.50.apx,,,90.61,1
goDIAMOND,SE-PR,B/4/commuteorg-shuttle_20150308_1938.gml.20.apx,,,0.01,1
goDIAMOND,SE-PR,B/4/csehattila87_20151216_1417.gml.20.apx,,,0.01,1
goDIAMOND,SE-PR,B/4/el-dorado-transit_20151217_1024.gml.20.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/ER_300_20_1.apx,,,1800.52,0
goDIAMOND,SE-PR,B/4/ER_300_20_4.apx,,,1801.42,0
goDIAMOND,SE-PR,B/4/ER_300_30_10.apx,,,1801.15,0
goDIAMOND,SE-PR,B/4/ER_300_30_1.apx,,,1200.66,0
goDIAMOND,SE-PR,B/4/ER_300_30_2.apx,,,1800.83,0
goDIAMOND,SE-PR,B/4/ER_300_30_6.apx,,,1801.37,0
goDIAMOND,SE-PR,B/4/ER_300_30_8.apx,,,1801.57,0
goDIAMOND,SE-PR,B/4/ER_300_30_9.apx,,,1801.02,0
goDIAMOND,SE-PR,B/4/ER_400_40_10.apx,,,1801.34,0
goDIAMOND,SE-PR,B/4/ER_400_40_1.apx,,,1801.34,0
goDIAMOND,SE-PR,B/4/ER_500_50_1.apx,,,1801.07,0
goDIAMOND,SE-PR,B/4/ER_500_50_3.apx,,,1801.08,0
goDIAMOND,SE-PR,B/4/ER_500_50_4.apx,,,1801.39,0
goDIAMOND,SE-PR,B/4/ferry2.pfile-L2-C2-09.pddl.5.cnf.apx,,,0.05,1
goDIAMOND,SE-PR,B/4/ferry2.pfile-L2-C3-09.pddl.1.cnf.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/ferry2.pfile-L2-C4-010.pddl.1.cnf.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,,,0.06,1
goDIAMOND,SE-PR,B/4/ferry2.pfile-L3-C1-03.pddl.1.cnf.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/ferry2.pfile-L3-C1-09.pddl.1.cnf.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/ferry2.pfile-L3-C2-06.pddl.1.cnf.apx,,,0.06,1
goDIAMOND,SE-PR,B/4/ferry2.pfile-L3-C2-07.pddl.1.cnf.apx,,,0.06,1
goDIAMOND,SE-PR,B/4/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,,,0.05,1
goDIAMOND,SE-PR,B/4/grd_14359_5_3.apx,,,136.79,1
goDIAMOND,SE-PR,B/4/irvine-shuttle_20091229_1547.gml.80.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/lassen-rural-bus_20141201_1836.gml.50.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/massachusetts_pvrta_2009-10-22.gml.50.apx,,,332.36,1
goDIAMOND,SE-PR,B/4/pittsburgh_CleverTrip_2015-11-4.gml.20.apx,,,6.01,1
goDIAMOND,SE-PR,B/4/pocatello-regional-transit_20150825_1840.gml.20.apx,,,0.03,1
goDIAMOND,SE-PR,B/4/scc_1022_60_5_4.apx,,,3.51,1
goDIAMOND,SE-PR,B/4/scc_1046_50_20_12.apx,,,5.86,1
goDIAMOND,SE-PR,B/4/scc_1162_60_20_11.apx,,,8.74,1
goDIAMOND,SE-PR,B/4/scc_1182_30_10_3.apx,,,2.06,1
goDIAMOND,SE-PR,B/4/scc_1221_40_5_24.apx,,,15.67,1
goDIAMOND,SE-PR,B/4/scc_1248_60_20_16.apx,,,6.32,1
goDIAMOND,SE-PR,B/4/scc_1267_30_15_2.apx,,,4.19,1
goDIAMOND,SE-PR,B/4/scc_1445_30_20_12.apx,,,7.06,1
goDIAMOND,SE-PR,B/4/scc_5357_40_5_5.apx,,,80.97,1
goDIAMOND,SE-PR,B/4/scc_7156_60_10_3.apx,,,111.47,1
goDIAMOND,SE-PR,B/4/scc_7316_60_10_1.apx,,,278.57,1
goDIAMOND,SE-PR,B/4/scc_840_40_20_24.apx,,,2.39,1
goDIAMOND,SE-PR,B/4/scc_8555_70_10_4.apx,,,107.82,1
goDIAMOND,SE-PR,B/4/scc_8710_70_10_2.apx,,,113.00,1
goDIAMOND,SE-PR,B/4/stb_379_470.apx,,,22.46,1
goDIAMOND,SE-PR,B/4/stb_412_497.apx,,,1801.00,0
goDIAMOND,SE-PR,B/4/stb_414_411.apx,,,1801.03,0
goDIAMOND,SE-PR,B/4/stb_436_224.apx,,,1800.56,0
goDIAMOND,SE-PR,B/4/stb_440_353.apx,,,1801.40,0
goDIAMOND,SE-PR,B/4/stb_474_8.apx,,,465.84,1
goDIAMOND,SE-PR,B/4/stb_480_171.apx,,,1801.53,0
goDIAMOND,SE-PR,B/4/stb_513_10.apx,,,1801.01,0
goDIAMOND,SE-PR,B/4/stb_547_485.apx,,,15.14,1
goDIAMOND,SE-PR,B/4/stb_560_58.apx,,,1801.46,0
goDIAMOND,SE-PR,B/4/stb_594_225.apx,,,29.06,1
goDIAMOND,SE-PR,B/4/stb_634_218.apx,,,837.49,0
goDIAMOND,SE-PR,B/4/stb_710_274.apx,,,1801.16,0
goDIAMOND,SE-PR,B/4/stb_758_190.apx,,,1.03,1
goDIAMOND,SE-PR,B/4/thecomet_20131025_1906.gml.20.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/university-of-nairobi_20130313_1509.normalized.gml.50.apx,,,0.03,1
goDIAMOND,SE-PR,B/4/view2gt_20150927_1744.gml.20.apx,,,0.05,1
goDIAMOND,SE-PR,B/4/woodburn-transit_20151216_1900.gml.80.apx,,,0.00,1
goDIAMOND,SE-PR,B/4/WS_300_32_50_50.apx,,,1801.28,0
goDIAMOND,SE-PR,B/4/WS_300_32_70_30.apx,,,1800.94,0
goDIAMOND,SE-PR,B/4/WS_400_16_30_10.apx,,,0.39,1
goDIAMOND,SE-PR,B/4/WS_400_16_30_50.apx,,,0.91,1
goDIAMOND,SE-PR,B/4/WS_400_16_50_30.apx,,,53.96,1
goDIAMOND,SE-PR,B/4/WS_400_24_30_70.apx,,,24.96,1
goDIAMOND,SE-PR,B/4/WS_400_32_30_10.apx,,,1022.61,0
goDIAMOND,SE-PR,B/4/WS_400_32_30_30.apx,,,1801.56,0
goDIAMOND,SE-PR,B/4/WS_400_32_30_70.apx,,,501.25,1
goDIAMOND,SE-PR,B/4/WS_500_16_30_30.apx,,,2.97,1
goDIAMOND,SE-PR,B/4/WS_500_16_30_50.apx,,,2.93,1
goDIAMOND,SE-PR,B/4/WS_500_16_50_50.apx,,,1801.07,0
goDIAMOND,SE-PR,B/4/WS_500_24_10_50.apx,,,0.54,1
goDIAMOND,SE-PR,B/4/WS_500_32_30_70.apx,,,1801.42,0
goDIAMOND,SE-PR,B/5/BA_120_80_4.apx,,,0.00,1
goDIAMOND,SE-PR,B/5/BA_140_90_4.apx,,,0.03,1
goDIAMOND,SE-PR,B/5/BA_180_60_3.apx,,,0.00,1
goDIAMOND,SE-PR,B/5/BA_180_90_3.apx,,,0.00,1
goDIAMOND,SE-PR,B/5/BA_200_50_1.apx,,,0.00,1
goDIAMOND,SE-PR,B/5/BA_200_50_2.apx,,,0.00,1
goDIAMOND,SE-PR,B/5/BA_200_80_3.apx,,,0.03,1
goDIAMOND,SE-PR,B/5/BA_200_90_1.apx,,,0.03,1
goDIAMOND,SE-PR,B/5/bw2.pfile-3-06.pddl.5.cnf.apx,,,0.23,1
goDIAMOND,SE-PR,B/5/bw3.pfile-3-02.pddl.4.cnf.apx,,,0.06,1
goDIAMOND,SE-PR,B/5/bw3.pfile-3-03.pddl.5.cnf.apx,,,0.07,1
goDIAMOND,SE-PR,B/5/bw3.pfile-3-07.pddl.6.cnf.apx,,,0.20,1
goDIAMOND,SE-PR,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,,,3.05,1
goDIAMOND,SE-PR,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,,,3.84,1
goDIAMOND,SE-PR,B/5/bw3.pfile-4-08.pddl.1.cnf.apx,,,1.26,1
goDIAMOND,SE-PR,B/5/capmetro_20150628_0130.gml.50.apx,,,1.83,1
goDIAMOND,SE-PR,B/5/durham-area-transit-authority_20150227_1734.gml.80.apx,,,0.40,1
goDIAMOND,SE-PR,B/5/ER_400_20_4.apx,,,1801.31,0
goDIAMOND,SE-PR,B/5/ER_400_20_7.apx,,,1800.97,0
goDIAMOND,SE-PR,B/5/ER_500_10_1.apx,,,1801.25,0
goDIAMOND,SE-PR,B/5/ER_500_10_2.apx,,,1801.29,0
goDIAMOND,SE-PR,B/5/ER_500_10_5.apx,,,1801.25,0
goDIAMOND,SE-PR,B/5/ER_500_20_4.apx,,,1801.46,0
goDIAMOND,SE-PR,B/5/ER_500_30_3.apx,,,1801.11,0
goDIAMOND,SE-PR,B/5/ferry2.pfile-L3-C4-05.pddl.1.cnf.apx,,,0.05,1
goDIAMOND,SE-PR,B/5/redding_2015-12-09.gml.80.apx,,,0.06,1
goDIAMOND,SE-PR,B/5/rennes_2015-12-18.gml.50.apx,,,0.19,1
goDIAMOND,SE-PR,B/5/sbase_20150429_2048.gml.80.apx,,,0.00,1
goDIAMOND,SE-PR,B/5/scc_1051_30_15_4.apx,,,1200.08,0
goDIAMOND,SE-PR,B/5/scc_1213_40_10_3.apx,,,1800.79,0
goDIAMOND,SE-PR,B/5/scc_1457_30_5_21.apx,,,1800.82,0
goDIAMOND,SE-PR,B/5/st-albert-transit_20150513_1752.gml.80.apx,,,0.14,1
goDIAMOND,SE-PR,B/5/stb_418_125.apx,,,1200.30,0
goDIAMOND,SE-PR,B/5/stb_495_168.apx,,,637.52,0
goDIAMOND,SE-PR,B/5/stb_531_83.apx,,,1510.39,0
goDIAMOND,SE-PR,B/5/stb_588_138.apx,,,1801.50,0
goDIAMOND,SE-PR,B/5/stb_599_418.apx,,,1200.60,0
goDIAMOND,SE-PR,B/5/stb_664_50.apx,,,1800.57,0
goDIAMOND,SE-PR,B/5/stb_767_201.apx,,,1199.98,0
goDIAMOND,SE-PR,B/5/stb_792_333.apx,,,1290.22,0
goDIAMOND,SE-PR,B/5/stib_20150902_2008.gml.50.apx,,,0.30,1
goDIAMOND,SE-PR,B/5/thomaskoch_20130224_1534.gml.80.apx,,,7.72,1
goDIAMOND,SE-PR,B/5/WS_400_24_70_10.apx,,,1801.45,0
goDIAMOND,SE-PR,B/5/WS_400_24_90_10.apx,,,1800.67,0
goDIAMOND,SE-PR,B/5/WS_400_32_90_10.apx,,,1801.22,0
goDIAMOND,SE-PR,B/5/WS_400_32_90_70.apx,,,1801.35,0
goDIAMOND,SE-PR,B/5/WS_500_16_70_10.apx,,,1801.14,0
goDIAMOND,SE-PR,B/5/WS_500_16_90_70.apx,,,1801.18,0
goDIAMOND,SE-PR,B/5/WS_500_32_50_10.apx,,,1800.80,0
goDIAMOND,SE-PR,B/5/WS_500_32_90_50.apx,,,1800.73,0
heureka,SE-PR,B/1/admbuster_1000.tgf,,,0.00,1
heureka,SE-PR,B/1/admbuster_20000.tgf,,,0.16,1
heureka,SE-PR,B/1/admbuster_2000.tgf,,,0.00,1
heureka,SE-PR,B/1/admbuster_50000.tgf,,,1.15,1
heureka,SE-PR,B/1/afinput_exp_acyclic_depvary_step5_batch_yyy08.tgf,,,0.00,1
heureka,SE-PR,B/1/afinput_exp_acyclic_indvary1_step3_batch_yyy06.tgf,,,0.00,1
heureka,SE-PR,B/1/afinput_exp_acyclic_indvary3_step7_batch_yyy01.tgf,,,0.00,1
heureka,SE-PR,B/1/afinput_exp_cycles_indvary1_step8_batch_yyy08.tgf,,,0.00,1
heureka,SE-PR,B/1/afinput_exp_cycles_indvary3_step4_batch_yyy03.tgf,,,0.00,1
heureka,SE-PR,B/1/BA_100_20_1.tgf,,,0.00,1
heureka,SE-PR,B/1/BA_120_20_2.tgf,,,0.00,1
heureka,SE-PR,B/1/BA_40_30_3.tgf,,,0.00,1
heureka,SE-PR,B/1/BA_40_60_2.tgf,,,0.00,1
heureka,SE-PR,B/1/BA_40_80_4.tgf,,,0.00,1
heureka,SE-PR,B/1/empresa-publica-de-transportes-e-circulao_20141104_0243.gml.20.tgf,,,0.00,1
heureka,SE-PR,B/1/ER_100_20_8.tgf,,,0.00,1
heureka,SE-PR,B/1/ER_100_50_6.tgf,,,0.00,1
heureka,SE-PR,B/1/ER_300_100_7.tgf,,,0.00,1
heureka,SE-PR,B/1/ER_400_100_8.tgf,,,0.03,1
heureka,SE-PR,B/1/ER_400_100_9.tgf,,,0.06,1
heureka,SE-PR,B/1/ferry2.pfile-L2-C1-02.pddl.2.cnf.tgf,,,0.00,1
heureka,SE-PR,B/1/ferry2.pfile-L2-C2-06.pddl.2.cnf.tgf,,,0.00,1
heureka,SE-PR,B/1/ferry2.pfile-L2-C2-08.pddl.2.cnf.tgf,,,0.00,1
heureka,SE-PR,B/1/ferry2.pfile-L2-C4-07.pddl.3.cnf.tgf,,,0.00,1
heureka,SE-PR,B/1/ferry2.pfile-L3-C1-04.pddl.3.cnf.tgf,,,0.00,1
heureka,SE-PR,B/1/grd_156_3_6.tgf,,,0.00,1
heureka,SE-PR,B/1/grd_1892_1_3.tgf,,,0.00,1
heureka,SE-PR,B/1/grd_1948_5_1.tgf,,,0.00,1
heureka,SE-PR,B/1/grd_3018_3_7.tgf,,,0.00,1
heureka,SE-PR,B/1/massachusetts-archiver_20090912_0208.gml.50.tgf,,,0.00,1
heureka,SE-PR,B/1/massachusetts_blockislandferry_2015-11-13.gml.80.tgf,,,0.00,1
heureka,SE-PR,B/1/omnitrans_20151217_1124.gml.20.tgf,,,0.00,1
heureka,SE-PR,B/1/scc_359_50_5_17.tgf,,,0.00,1
heureka,SE-PR,B/1/scc_411_40_10_23.tgf,,,0.00,1
heureka,SE-PR,B/1/scc_669_70_10_21.tgf,,,0.00,1
heureka,SE-PR,B/1/scc_874_30_20_25.tgf,,,0.00,1
heureka,SE-PR,B/1/sembuster_1200.tgf,,,0.02,1
heureka,SE-PR,B/1/sembuster_600.tgf,,,0.00,1
heureka,SE-PR,B/1/sembuster_60.tgf,,,0.00,1
heureka,SE-PR,B/1/sembuster_900.tgf,,,0.00,1
heureka,SE-PR,B/1/stb_138_162.tgf,,,0.00,1
heureka,SE-PR,B/1/stb_161_74.tgf,,,0.00,1
heureka,SE-PR,B/1/stb_199_128.tgf,,,0.00,1
heureka,SE-PR,B/1/stb_245_206.tgf,,,0.00,1
heureka,SE-PR,B/1/university-of-pretoria_20150805_1406.normalized.gml.80.tgf,,,0.00,1
heureka,SE-PR,B/1/WS_200_14_30_70.tgf,,,45.62,1
heureka,SE-PR,B/1/WS_400_8_10_70.tgf,,,17.70,1
heureka,SE-PR,B/1/WS_400_8_30_30.tgf,,,1200.67,0
heureka,SE-PR,B/1/WS_400_8_70_10.tgf,,,1200.86,0
heureka,SE-PR,B/1/WS_500_8_50_70.tgf,,,1200.97,0
heureka,SE-PR,B/2/admbuster_200000.tgf,,,19.79,1
heureka,SE-PR,B/2/afinput_exp_acyclic_depvary_step8_batch_yyy09.tgf,,,0.28,1
