goDIAMOND,DC-PR,B/3/stb_532_245.apx,a327,no,0.73,1
goDIAMOND,DC-PR,B/3/stb_590_330.apx,a318,no,0.52,1
goDIAMOND,DC-PR,B/3/stb_638_148.apx,a499,no,0.63,1
goDIAMOND,DC-PR,B/3/stb_696_368.apx,a139,no,1.43,1
goDIAMOND,DC-PR,B/3/stb_696_412.apx,a400,no,1.23,1
goDIAMOND,DC-PR,B/3/stb_763_492.apx,a105,no,3.29,1
goDIAMOND,DC-PR,B/3/stb_767_429.apx,a22,no,0.46,1
goDIAMOND,DC-PR,B/3/WS_400_24_10_30.apx,a331,no,0.06,1
goDIAMOND,DC-PR,B/3/ferry2.pfile-L2-C3-08.pddl.1.cnf.apx,a35,no,0.00,1
goDIAMOND,DC-PR,B/3/scc_6832_30_15_5.apx,a6811,no,33.11,1
goDIAMOND,DC-PR,B/4/BA_100_40_3.apx,a15,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_120_40_3.apx,a29,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_120_50_4.apx,a48,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_140_40_2.apx,a24,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_140_40_3.apx,a33,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_140_50_5.apx,a80,no,0.00,1
goDIAMOND,DC-PR,B/4/BA_160_40_5.apx,a128,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_200_20_5.apx,a67,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_200_30_1.apx,a194,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_200_40_3.apx,a23,no,0.00,1
goDIAMOND,DC-PR,B/4/BA_200_50_4.apx,a15,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_60_80_4.apx,a1,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_80_70_5.apx,a56,yes,0.00,1
goDIAMOND,DC-PR,B/4/BA_80_90_1.apx,a13,yes,0.00,1
goDIAMOND,DC-PR,B/4/ER_300_20_1.apx,a75,no,546.69,1
goDIAMOND,DC-PR,B/4/ER_300_20_4.apx,a290,no,34.59,1
goDIAMOND,DC-PR,B/4/ER_300_30_1.apx,a243,no,114.34,1
goDIAMOND,DC-PR,B/4/ER_300_30_10.apx,a23,no,19.04,1
goDIAMOND,DC-PR,B/4/ER_300_30_2.apx,a104,no,75.01,1
goDIAMOND,DC-PR,B/4/ER_300_30_6.apx,a0,no,235.36,1
goDIAMOND,DC-PR,B/4/ER_300_30_8.apx,a90,no,242.43,1
goDIAMOND,DC-PR,B/4/ER_300_30_9.apx,a200,no,6.05,1
goDIAMOND,DC-PR,B/4/ER_400_40_1.apx,a343,no,294.30,1
goDIAMOND,DC-PR,B/4/ER_400_40_10.apx,a278,no,59.69,1
goDIAMOND,DC-PR,B/4/ER_500_50_1.apx,a213,no,36.89,1
goDIAMOND,DC-PR,B/4/ER_500_50_3.apx,a177,no,157.07,1
goDIAMOND,DC-PR,B/4/ER_500_50_4.apx,a452,no,34.53,1
goDIAMOND,DC-PR,B/4/WS_300_32_50_50.apx,a42,no,75.03,1
goDIAMOND,DC-PR,B/4/WS_300_32_70_30.apx,a215,no,154.84,1
goDIAMOND,DC-PR,B/4/WS_400_16_30_10.apx,a52,no,0.04,1
goDIAMOND,DC-PR,B/4/WS_400_16_30_50.apx,a365,no,0.15,1
goDIAMOND,DC-PR,B/4/WS_400_16_50_30.apx,a120,no,4.12,1
goDIAMOND,DC-PR,B/4/WS_400_24_30_70.apx,a164,no,0.46,1
goDIAMOND,DC-PR,B/4/WS_400_32_30_10.apx,a254,no,29.70,1
goDIAMOND,DC-PR,B/4/WS_400_32_30_30.apx,a274,no,10.58,1
goDIAMOND,DC-PR,B/4/WS_500_16_30_30.apx,a412,no,0.44,1
goDIAMOND,DC-PR,B/4/WS_500_16_30_50.apx,a279,no,0.36,1
goDIAMOND,DC-PR,B/4/WS_500_16_50_50.apx,a170,none,1801.09,0
goDIAMOND,DC-PR,B/4/WS_500_24_10_50.apx,a51,no,0.12,1
goDIAMOND,DC-PR,B/4/WS_500_32_30_70.apx,a458,none,1800.57,0
goDIAMOND,DC-PR,B/4/admbuster_1000000.apx,b474603,none,77.49,0
goDIAMOND,DC-PR,B/4/admbuster_2000000.apx,b937607,none,81.81,0
goDIAMOND,DC-PR,B/4/aircoach_20130716_1324.gml.50.apx,a21,no,0.00,1
goDIAMOND,DC-PR,B/4/bw2.pfile-3-02.pddl.1.cnf.apx,a225,yes,0.00,1
goDIAMOND,DC-PR,B/4/bw2.pfile-4-05.pddl.2.cnf.apx,a1909,no,0.23,1
goDIAMOND,DC-PR,B/4/bw3.pfile-3-05.pddl.1.cnf.apx,a315,yes,0.06,1
goDIAMOND,DC-PR,B/4/bw3.pfile-4-01.pddl.3.cnf.apx,a5018,yes,0.50,1
goDIAMOND,DC-PR,B/4/bw3.pfile-4-08.pddl.3.cnf.apx,a1156,yes,0.16,1
goDIAMOND,DC-PR,B/4/chicago_2016-01.gml.50.apx,a9143,no,1.81,1
goDIAMOND,DC-PR,B/4/commuteorg-shuttle_20150308_1938.gml.20.apx,a41,yes,0.00,1
goDIAMOND,DC-PR,B/4/csehattila87_20151216_1417.gml.20.apx,a269,yes,0.00,1
goDIAMOND,DC-PR,B/4/ferry2.pfile-L2-C2-09.pddl.5.cnf.apx,a303,yes,0.00,1
goDIAMOND,DC-PR,B/4/ferry2.pfile-L2-C3-09.pddl.1.cnf.apx,a309,yes,0.00,1
goDIAMOND,DC-PR,B/4/ferry2.pfile-L2-C4-010.pddl.1.cnf.apx,a46,yes,0.00,1
goDIAMOND,DC-PR,B/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,a123,yes,0.00,1
goDIAMOND,DC-PR,B/4/ferry2.pfile-L3-C1-03.pddl.1.cnf.apx,a83,yes,0.00,1
goDIAMOND,DC-PR,B/4/ferry2.pfile-L3-C1-09.pddl.1.cnf.apx,a119,yes,0.00,1
goDIAMOND,DC-PR,B/4/ferry2.pfile-L3-C2-06.pddl.1.cnf.apx,a190,yes,0.00,1
goDIAMOND,DC-PR,B/4/ferry2.pfile-L3-C2-07.pddl.1.cnf.apx,a25,yes,0.00,1
goDIAMOND,DC-PR,B/4/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,a69,no,0.01,1
goDIAMOND,DC-PR,B/4/grd_14359_5_3.apx,a2598,none,118.20,0
goDIAMOND,DC-PR,B/4/irvine-shuttle_20091229_1547.gml.80.apx,a24,yes,0.00,1
goDIAMOND,DC-PR,B/4/lassen-rural-bus_20141201_1836.gml.50.apx,a66,yes,0.00,1
goDIAMOND,DC-PR,B/4/scc_1022_60_5_4.apx,a287,no,1.10,1
goDIAMOND,DC-PR,B/4/pittsburgh_CleverTrip_2015-11-4.gml.20.apx,a1717,yes,1.67,1
goDIAMOND,DC-PR,B/4/pocatello-regional-transit_20150825_1840.gml.20.apx,a92,yes,0.00,1
goDIAMOND,DC-PR,B/4/scc_1046_50_20_12.apx,a686,no,1.36,1
goDIAMOND,DC-PR,B/4/scc_1162_60_20_11.apx,a917,no,2.57,1
goDIAMOND,DC-PR,B/4/scc_1182_30_10_3.apx,a931,no,0.56,1
goDIAMOND,DC-PR,B/4/scc_1221_40_5_24.apx,a265,no,3.36,1
goDIAMOND,DC-PR,B/4/scc_1248_60_20_16.apx,a1140,no,1.56,1
goDIAMOND,DC-PR,B/4/scc_1267_30_15_2.apx,a189,no,0.94,1
goDIAMOND,DC-PR,B/4/scc_1445_30_20_12.apx,a755,no,1.47,1
goDIAMOND,DC-PR,B/4/scc_5357_40_5_5.apx,a5141,no,9.67,1
goDIAMOND,DC-PR,B/4/scc_7156_60_10_3.apx,a5542,no,31.86,1
goDIAMOND,DC-PR,B/4/scc_7316_60_10_1.apx,a3225,no,36.29,1
goDIAMOND,DC-PR,B/4/scc_840_40_20_24.apx,a166,no,0.72,1
goDIAMOND,DC-PR,B/4/scc_8555_70_10_4.apx,a222,no,50.73,1
goDIAMOND,DC-PR,B/4/scc_8710_70_10_2.apx,a8310,no,57.51,1
goDIAMOND,DC-PR,B/4/stb_379_470.apx,a263,no,534.32,1
goDIAMOND,DC-PR,B/4/stb_412_497.apx,a260,no,1340.43,0
goDIAMOND,DC-PR,B/4/stb_414_411.apx,a388,no,41.91,1
goDIAMOND,DC-PR,B/4/stb_436_224.apx,a89,no,578.50,1
goDIAMOND,DC-PR,B/4/stb_440_353.apx,a398,yes,18.94,1
goDIAMOND,DC-PR,B/4/stb_474_8.apx,a394,no,579.87,1
goDIAMOND,DC-PR,B/4/stb_480_171.apx,a396,none,1801.51,0
goDIAMOND,DC-PR,B/4/stb_513_10.apx,a472,no,0.06,1
goDIAMOND,DC-PR,B/4/stb_547_485.apx,a336,no,3.14,1
goDIAMOND,DC-PR,B/4/stb_560_58.apx,a461,no,8.54,1
goDIAMOND,DC-PR,B/4/stb_594_225.apx,a124,no,18.96,1
goDIAMOND,DC-PR,B/4/stb_634_218.apx,a264,none,1801.48,0
goDIAMOND,DC-PR,B/4/stb_710_274.apx,a216,none,1801.57,0
goDIAMOND,DC-PR,B/4/stb_758_190.apx,a742,no,44.58,1
goDIAMOND,DC-PR,B/4/view2gt_20150927_1744.gml.20.apx,a160,no,0.00,1
goDIAMOND,DC-PR,B/4/thecomet_20131025_1906.gml.20.apx,a17,no,0.00,1
goDIAMOND,DC-PR,B/4/university-of-nairobi_20130313_1509.normalized.gml.50.apx,a80,yes,0.00,1
goDIAMOND,DC-PR,B/4/woodburn-transit_20151216_1900.gml.80.apx,a28,yes,0.00,1
goDIAMOND,DC-PR,B/4/WS_400_32_30_70.apx,a258,no,8.61,1
goDIAMOND,DC-PR,B/4/el-dorado-transit_20151217_1024.gml.20.apx,a99,yes,0.00,1
goDIAMOND,DC-PR,B/4/massachusetts_pvrta_2009-10-22.gml.50.apx,a1608,no,0.12,1
goDIAMOND,DC-PR,B/5/BA_120_80_4.apx,a110,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_120_80_4.apx,a81,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_140_90_4.apx,a26,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_140_90_4.apx,a39,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_180_60_3.apx,a6,yes,0.01,1
goDIAMOND,DC-PR,B/5/BA_180_60_3.apx,a160,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_180_90_3.apx,a178,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_180_90_3.apx,a158,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_200_50_1.apx,a32,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_200_50_1.apx,a112,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_200_50_2.apx,a51,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_200_50_2.apx,a118,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_200_80_3.apx,a194,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_200_80_3.apx,a104,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_200_90_1.apx,a191,yes,0.00,1
goDIAMOND,DC-PR,B/5/BA_200_90_1.apx,a4,yes,0.00,1
goDIAMOND,DC-PR,B/5/ER_400_20_4.apx,a44,none,1801.34,0
goDIAMOND,DC-PR,B/5/ER_400_20_4.apx,a80,none,1801.01,0
goDIAMOND,DC-PR,B/5/ER_400_20_7.apx,a90,none,1800.97,0
goDIAMOND,DC-PR,B/5/ER_400_20_7.apx,a10,none,1800.56,0
goDIAMOND,DC-PR,B/5/ER_500_10_1.apx,a101,none,1801.21,0
goDIAMOND,DC-PR,B/5/ER_500_10_1.apx,a311,none,1800.99,0
goDIAMOND,DC-PR,B/5/ER_500_10_2.apx,a383,none,1800.70,0
goDIAMOND,DC-PR,B/5/ER_500_10_2.apx,a71,none,1800.99,0
goDIAMOND,DC-PR,B/5/ER_500_10_5.apx,a159,none,1800.91,0
goDIAMOND,DC-PR,B/5/ER_500_10_5.apx,a209,none,1801.38,0
goDIAMOND,DC-PR,B/5/ER_500_30_3.apx,a478,none,1801.24,0
goDIAMOND,DC-PR,B/5/ER_500_30_3.apx,a209,none,1800.98,0
goDIAMOND,DC-PR,B/5/WS_400_24_70_10.apx,a340,none,1800.84,0
goDIAMOND,DC-PR,B/5/WS_400_24_70_10.apx,a43,none,1800.64,0
goDIAMOND,DC-PR,B/5/WS_400_24_90_10.apx,a210,none,1801.38,0
goDIAMOND,DC-PR,B/5/WS_400_24_90_10.apx,a17,none,1801.24,0
goDIAMOND,DC-PR,B/5/WS_400_32_90_10.apx,a101,none,1801.14,0
goDIAMOND,DC-PR,B/5/WS_400_32_90_10.apx,a342,none,1800.64,0
goDIAMOND,DC-PR,B/5/WS_400_32_90_70.apx,a388,none,1801.46,0
goDIAMOND,DC-PR,B/5/WS_400_32_90_70.apx,a154,none,1801.36,0
goDIAMOND,DC-PR,B/5/WS_500_16_70_10.apx,a314,none,1801.37,0
goDIAMOND,DC-PR,B/5/WS_500_16_70_10.apx,a276,none,1801.36,0
goDIAMOND,DC-PR,B/5/WS_500_16_90_70.apx,a215,none,1801.27,0
goDIAMOND,DC-PR,B/5/WS_500_16_90_70.apx,a398,none,1801.59,0
goDIAMOND,DC-PR,B/5/WS_500_32_50_10.apx,a184,none,1800.83,0
goDIAMOND,DC-PR,B/5/WS_500_32_50_10.apx,a267,none,1801.16,0
goDIAMOND,DC-PR,B/5/WS_500_32_90_50.apx,a162,none,1800.87,0
goDIAMOND,DC-PR,B/5/WS_500_32_90_50.apx,a439,none,1801.07,0
goDIAMOND,DC-PR,B/5/bw2.pfile-3-06.pddl.5.cnf.apx,a279,yes,0.07,1
goDIAMOND,DC-PR,B/5/bw2.pfile-3-06.pddl.5.cnf.apx,a80,no,0.01,1
goDIAMOND,DC-PR,B/5/bw3.pfile-3-02.pddl.4.cnf.apx,a17,yes,0.05,1
goDIAMOND,DC-PR,B/5/bw3.pfile-3-02.pddl.4.cnf.apx,a493,yes,0.05,1
goDIAMOND,DC-PR,B/5/bw3.pfile-3-03.pddl.5.cnf.apx,a469,yes,0.05,1
goDIAMOND,DC-PR,B/5/bw3.pfile-3-03.pddl.5.cnf.apx,a381,yes,0.05,1
goDIAMOND,DC-PR,B/5/bw3.pfile-3-07.pddl.6.cnf.apx,a303,yes,0.04,1
goDIAMOND,DC-PR,B/5/bw3.pfile-3-07.pddl.6.cnf.apx,a122,yes,0.00,1
goDIAMOND,DC-PR,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,a3223,yes,0.47,1
goDIAMOND,DC-PR,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,a1648,yes,0.46,1
goDIAMOND,DC-PR,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,a3658,no,0.55,1
goDIAMOND,DC-PR,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,a851,yes,0.56,1
goDIAMOND,DC-PR,B/5/bw3.pfile-4-08.pddl.1.cnf.apx,a1619,yes,0.24,1
goDIAMOND,DC-PR,B/5/bw3.pfile-4-08.pddl.1.cnf.apx,a2148,yes,0.26,1
goDIAMOND,DC-PR,B/5/redding_2015-12-09.gml.80.apx,a187,yes,0.00,1
goDIAMOND,DC-PR,B/5/redding_2015-12-09.gml.80.apx,a285,yes,0.00,1
goDIAMOND,DC-PR,B/5/capmetro_20150628_0130.gml.50.apx,a2251,yes,0.46,1
goDIAMOND,DC-PR,B/5/capmetro_20150628_0130.gml.50.apx,a1100,yes,0.45,1
goDIAMOND,DC-PR,B/5/durham-area-transit-authority_20150227_1734.gml.80.apx,a718,yes,0.04,1
goDIAMOND,DC-PR,B/5/durham-area-transit-authority_20150227_1734.gml.80.apx,a412,yes,0.04,1
goDIAMOND,DC-PR,B/5/ferry2.pfile-L3-C4-05.pddl.1.cnf.apx,a312,yes,0.00,1
goDIAMOND,DC-PR,B/5/ferry2.pfile-L3-C4-05.pddl.1.cnf.apx,a460,yes,0.00,1
goDIAMOND,DC-PR,B/5/rennes_2015-12-18.gml.50.apx,a151,yes,0.07,1
goDIAMOND,DC-PR,B/5/rennes_2015-12-18.gml.50.apx,a111,yes,0.07,1
goDIAMOND,DC-PR,B/5/sbase_20150429_2048.gml.80.apx,a4,yes,0.00,1
goDIAMOND,DC-PR,B/5/sbase_20150429_2048.gml.80.apx,a67,yes,0.00,1
goDIAMOND,DC-PR,B/5/scc_1051_30_15_4.apx,a872,no,6.16,1
goDIAMOND,DC-PR,B/5/scc_1051_30_15_4.apx,a75,none,1801.32,0
goDIAMOND,DC-PR,B/5/scc_1213_40_10_3.apx,a1003,no,11.48,1
goDIAMOND,DC-PR,B/5/scc_1213_40_10_3.apx,a174,no,11.82,1
goDIAMOND,DC-PR,B/5/scc_1457_30_5_21.apx,a936,no,5.84,1
goDIAMOND,DC-PR,B/5/scc_1457_30_5_21.apx,a779,no,205.35,1
goDIAMOND,DC-PR,B/5/stb_418_125.apx,a214,none,1800.89,0
goDIAMOND,DC-PR,B/5/stb_418_125.apx,a58,none,1801.21,0
goDIAMOND,DC-PR,B/5/st-albert-transit_20150513_1752.gml.80.apx,a73,yes,0.00,1
goDIAMOND,DC-PR,B/5/st-albert-transit_20150513_1752.gml.80.apx,a336,yes,0.03,1
goDIAMOND,DC-PR,B/5/stb_495_168.apx,a41,none,1800.60,0
goDIAMOND,DC-PR,B/5/stb_495_168.apx,a26,none,1801.41,0
goDIAMOND,DC-PR,B/5/stb_531_83.apx,a181,none,1800.83,0
goDIAMOND,DC-PR,B/5/stb_531_83.apx,a463,none,1801.51,0
goDIAMOND,DC-PR,B/5/stb_588_138.apx,a14,none,1801.08,0
goDIAMOND,DC-PR,B/5/stb_588_138.apx,a45,none,1801.06,0
goDIAMOND,DC-PR,B/5/stb_599_418.apx,a556,none,1800.79,0
goDIAMOND,DC-PR,B/5/stb_599_418.apx,a390,none,1801.28,0
goDIAMOND,DC-PR,B/5/stb_664_50.apx,a214,none,1801.18,0
goDIAMOND,DC-PR,B/5/stb_664_50.apx,a598,none,1800.95,0
goDIAMOND,DC-PR,B/5/stb_767_201.apx,a220,none,1801.43,0
goDIAMOND,DC-PR,B/5/stb_767_201.apx,a279,none,1800.63,0
goDIAMOND,DC-PR,B/5/stb_792_333.apx,a101,none,1800.65,0
goDIAMOND,DC-PR,B/5/stb_792_333.apx,a499,none,1800.62,0
goDIAMOND,DC-PR,B/5/stib_20150902_2008.gml.50.apx,a276,yes,0.06,1
goDIAMOND,DC-PR,B/5/stib_20150902_2008.gml.50.apx,a112,yes,0.04,1
goDIAMOND,DC-PR,B/5/thomaskoch_20130224_1534.gml.80.apx,a4192,yes,1.05,1
goDIAMOND,DC-PR,B/5/thomaskoch_20130224_1534.gml.80.apx,a972,yes,1.13,1
goDIAMOND,DC-PR,B/5/ER_500_20_4.apx,a468,none,1801.43,0
goDIAMOND,DC-PR,B/5/ER_500_20_4.apx,a21,none,1801.35,0
heureka,DC-PR,B/2/BA_140_30_5.tgf,a22,yes,0.00,1
heureka,DC-PR,B/2/BA_160_20_3.tgf,a91,yes,0.08,1
heureka,DC-PR,B/2/BA_40_80_2.tgf,a0,yes,0.09,1
heureka,DC-PR,B/2/BA_60_70_1.tgf,a8,yes,0.00,1
heureka,DC-PR,B/2/BA_80_50_4.tgf,a57,yes,0.00,1
heureka,DC-PR,B/2/ER_200_20_10.tgf,a72,no,236.18,1
heureka,DC-PR,B/2/ER_200_30_7.tgf,a49,no,27.19,1
heureka,DC-PR,B/2/ER_300_60_3.tgf,a284,no,3.95,1
heureka,DC-PR,B/2/ER_500_100_8.tgf,a363,no,0.09,1
heureka,DC-PR,B/2/ER_500_90_4.tgf,a491,no,1.04,1
heureka,DC-PR,B/2/WS_200_20_50_30.tgf,a188,none,1201.10,0
heureka,DC-PR,B/2/WS_200_20_90_50.tgf,a141,none,1200.30,0
heureka,DC-PR,B/2/WS_200_20_90_70.tgf,a65,none,1200.47,0
heureka,DC-PR,B/2/WS_200_28_70_70.tgf,a186,none,1200.49,0
heureka,DC-PR,B/2/WS_400_16_10_10.tgf,a374,none,1200.49,0
heureka,DC-PR,B/2/admbuster_200000.tgf,b4975,no,19.77,1
heureka,DC-PR,B/2/bw2.pfile-3-02.pddl.2.cnf.tgf,a90,yes,0.00,1
heureka,DC-PR,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy07.tgf,1183,no,0.58,1
heureka,DC-PR,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy10.tgf,85,no,0.24,1
heureka,DC-PR,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy01.tgf,125,no,0.24,1
heureka,DC-PR,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy10.tgf,157,no,0.13,1
heureka,DC-PR,B/2/alexandria-transit-company-dash_20151202_1518.gml.20.tgf,a354,yes,0.00,1
heureka,DC-PR,B/2/bw2.pfile-3-05.pddl.2.cnf.tgf,a138,yes,0.28,1
heureka,DC-PR,B/2/bw2.pfile-3-08.pddl.2.cnf.tgf,a50,yes,0.00,1
heureka,DC-PR,B/2/bw3.pfile-3-04.pddl.2.cnf.tgf,a368,no,179.75,1
heureka,DC-PR,B/2/commute.org_20140813_1738.gml.20.tgf,a79,yes,0.00,1
heureka,DC-PR,B/2/comune-di-castellanza_20151218_2338.gml.80.tgf,a9,yes,0.00,1
heureka,DC-PR,B/2/cooscounty_or_2015-12-03.gml.50.tgf,a52,yes,0.00,1
heureka,DC-PR,B/2/grd_11095_2_10.tgf,a10448,no,0.60,1
heureka,DC-PR,B/2/ferry2.pfile-L3-C4-01.pddl.3.cnf.tgf,a983,yes,0.00,1
heureka,DC-PR,B/2/grd_11564_1_6.tgf,a5301,no,0.32,1
heureka,DC-PR,B/2/grd_14020_4_10.tgf,a8954,no,1.93,1
heureka,DC-PR,B/2/grd_14060_1_7.tgf,a13547,no,0.49,1
heureka,DC-PR,B/2/long-island-rail-road_20140216_0114.gml.20.tgf,a33,yes,0.00,1
heureka,DC-PR,B/2/scc_7739_40_5_1.tgf,a916,none,1200.21,0
heureka,DC-PR,B/2/scc_7816_40_20_4.tgf,a2800,none,1200.42,0
heureka,DC-PR,B/2/scc_885_60_20_2.tgf,a13,no,0.27,1
heureka,DC-PR,B/2/scc_9077_40_20_5.tgf,a6489,none,1200.82,0
heureka,DC-PR,B/2/scc_9565_40_5_3.tgf,a5384,none,1200.46,0
heureka,DC-PR,B/2/sembuster_1500.tgf,a308,none,1200.47,0
heureka,DC-PR,B/2/sembuster_1800.tgf,b80,yes,0.83,1
heureka,DC-PR,B/2/sembuster_2400.tgf,a52,none,1200.75,0
heureka,DC-PR,B/2/sembuster_4800.tgf,b884,yes,6.99,1
heureka,DC-PR,B/2/sembuster_6000.tgf,c873,yes,1.70,1
heureka,DC-PR,B/2/stb_287_202.tgf,a97,none,1200.84,0
heureka,DC-PR,B/2/stb_291_2.tgf,a179,none,1200.27,0
heureka,DC-PR,B/2/stb_330_291.tgf,a216,none,1201.06,0
heureka,DC-PR,B/2/stb_410_118.tgf,a140,none,1200.88,0
heureka,DC-PR,B/2/stb_625_161.tgf,a485,none,1200.04,0
heureka,DC-PR,B/2/afinput_exp_acyclic_depvary_step8_batch_yyy09.tgf,80,no,0.26,1
heureka,DC-PR,B/3/BA_100_90_4.tgf,a80,yes,0.00,1
heureka,DC-PR,B/3/BA_140_30_1.tgf,a38,yes,0.00,1
heureka,DC-PR,B/3/BA_160_30_1.tgf,a107,yes,0.00,1
heureka,DC-PR,B/3/BA_180_20_3.tgf,a23,yes,0.00,1
heureka,DC-PR,B/3/BA_200_20_3.tgf,a81,yes,0.00,1
heureka,DC-PR,B/3/ER_300_40_1.tgf,a300,no,122.66,1
heureka,DC-PR,B/3/ER_300_40_10.tgf,a285,no,122.03,1
heureka,DC-PR,B/3/ER_300_40_2.tgf,a155,no,119.45,1
heureka,DC-PR,B/3/ER_300_40_3.tgf,a233,no,110.86,1
heureka,DC-PR,B/3/ER_300_40_4.tgf,a243,no,114.76,1
heureka,DC-PR,B/3/ER_300_40_8.tgf,a253,no,121.56,1
heureka,DC-PR,B/3/ER_400_50_10.tgf,a128,no,154.60,1
heureka,DC-PR,B/3/ER_400_50_2.tgf,a220,no,160.91,1
heureka,DC-PR,B/3/ER_400_50_3.tgf,a90,no,152.90,1
heureka,DC-PR,B/3/ER_400_50_4.tgf,a87,no,164.51,1
heureka,DC-PR,B/3/ER_400_50_7.tgf,a38,no,147.49,1
heureka,DC-PR,B/3/ER_400_50_8.tgf,a234,no,150.51,1
heureka,DC-PR,B/3/ER_500_60_2.tgf,a78,no,108.85,1
heureka,DC-PR,B/3/ER_500_60_3.tgf,a401,no,100.65,1
heureka,DC-PR,B/3/ER_500_60_6.tgf,a285,no,112.88,1
heureka,DC-PR,B/3/ER_500_60_7.tgf,a122,no,107.63,1
heureka,DC-PR,B/3/ER_500_60_8.tgf,a285,no,103.38,1
heureka,DC-PR,B/3/ER_500_70_1.tgf,a47,no,19.34,1
heureka,DC-PR,B/3/WS_300_16_50_30.tgf,a47,none,1201.00,0
heureka,DC-PR,B/3/WS_300_16_50_70.tgf,a78,none,1200.20,0
heureka,DC-PR,B/3/WS_300_16_70_30.tgf,a124,none,1201.04,0
heureka,DC-PR,B/3/WS_300_16_70_50.tgf,a166,none,1200.25,0
heureka,DC-PR,B/3/WS_300_16_90_30.tgf,a21,none,1200.55,0
heureka,DC-PR,B/3/WS_300_16_90_50.tgf,a191,none,1200.15,0
heureka,DC-PR,B/3/WS_300_16_90_70.tgf,a278,none,1200.25,0
heureka,DC-PR,B/3/WS_300_24_30_10.tgf,a211,none,1200.17,0
heureka,DC-PR,B/3/WS_300_24_30_30.tgf,a55,none,1200.30,0
heureka,DC-PR,B/3/WS_300_24_30_70.tgf,a140,none,1200.77,0
heureka,DC-PR,B/3/WS_400_24_10_10.tgf,a39,none,1200.71,0
heureka,DC-PR,B/3/stb_401_342.tgf,a362,none,1200.84,0
heureka,DC-PR,B/3/WS_400_24_10_30.tgf,a331,none,1201.04,0
heureka,DC-PR,B/3/WS_400_24_10_50.tgf,a298,none,1201.06,0
heureka,DC-PR,B/3/WS_400_24_10_70.tgf,a35,none,1200.17,0
heureka,DC-PR,B/3/WS_400_32_10_10.tgf,a383,none,1200.77,0
heureka,DC-PR,B/3/WS_400_32_10_30.tgf,a268,none,1200.97,0
heureka,DC-PR,B/3/WS_400_32_10_70.tgf,a332,none,1201.00,0
heureka,DC-PR,B/3/WS_500_16_10_10.tgf,a331,none,1201.06,0
heureka,DC-PR,B/3/WS_500_16_10_50.tgf,a10,none,1200.48,0
heureka,DC-PR,B/3/WS_500_16_10_70.tgf,a419,none,1200.88,0
heureka,DC-PR,B/3/admbuster_500000.tgf,c138710,yes,131.51,1
heureka,DC-PR,B/3/afinput_exp_acyclic_depvary_step7_batch_yyy08.tgf,145,no,0.32,1
heureka,DC-PR,B/3/belgium_2015.gml.20.tgf,a303,none,1200.57,0
heureka,DC-PR,B/3/ferry2.pfile-L2-C3-01.pddl.1.cnf.tgf,a15,yes,0.00,1
heureka,DC-PR,B/3/ferry2.pfile-L2-C3-010.pddl.1.cnf.tgf,a125,yes,0.00,1
heureka,DC-PR,B/3/ferry2.pfile-L2-C3-04.pddl.1.cnf.tgf,a115,yes,0.00,1
heureka,DC-PR,B/3/stb_428_430.tgf,a386,none,1200.16,0
heureka,DC-PR,B/3/ferry2.pfile-L2-C3-08.pddl.1.cnf.tgf,a35,no,0.94,1
heureka,DC-PR,B/3/grd_14484_5_2.tgf,a14264,no,2.66,1
heureka,DC-PR,B/3/grd_14653_5_6.tgf,a10816,no,2.69,1
